cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
1468;ENEL ENERGIA SPA;322;19/04/2023;004322876223;11/04/2023;9423555065;UF2G62;0;0;19/04/2023;13/05/2023;S;26,52;4,78;21,74;-24;0;-521,76;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1670;DOLOMITI ENERGIA SPA;286;04/04/2023;42301516113;30/03/2023;9329119084;UF2G62;0;0;05/04/2023;29/04/2023;S;2.797,56;0;2.797,56;-24;0;-67.141,44;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
1670;DOLOMITI ENERGIA SPA;285;04/04/2023;42301516113;30/03/2023;9329119084;UF2G62;0;0;05/04/2023;29/04/2023;S;1.120,09;0;1.120,09;-24;0;-26.882,16;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
1670;DOLOMITI ENERGIA SPA;284;04/04/2023;42301516113;30/03/2023;9329119084;UF2G62;0;0;05/04/2023;29/04/2023;S;618,47;216,01;402,46;-24;0;-9.659,04;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
1865;BURATO PITTORE SNC DI BURATO MATTEO & C;437;06/06/2023;1PA;30/05/2023;9745087691;UF2G62;0;0;06/06/2023;30/06/2023;S;1.270,90;229,18;1.041,72;-24;0;-25.001,28;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
601;UTILYA SRL;295;05/04/2023;66/001;31/03/2023;9338423168;UF2G62;0;0;05/04/2023;30/04/2023;S;12.200,10;1.109,10;11.091,00;-25;0;-277.275,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
726;TELECOM ITALIA SPA;326;19/04/2023;7X01748325;12/04/2023;9445974212;UF2G62;0;0;19/04/2023;14/05/2023;S;8,48;1,47;7,01;-25;0;-175,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1096;IL CASTORO SNC DI BEDIN GINO E MATTEO;422;23/05/2023;20;18/05/2023;9670641322;UF2G62;0;0;23/05/2023;17/06/2023;S;732;132;600;-25;0;-15.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
1136;APE - SOC.COOP.SOC.;318;19/04/2023;87/PA;12/04/2023;9428010884;UF2G62;0;0;19/04/2023;14/05/2023;S;832,54;150,13;682,41;-25;0;-17.060,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
1275;U.L.S.S. NR. 8 - BERICA;404;11/05/2023;K   202300000448;04/05/2023;9569557170;UF2G62;0;0;11/05/2023;05/06/2023;S;8.318,00;0;8.318,00;-25;0;-207.950,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1340;LORO FRATELLI SPA;395;11/05/2023;19175;30/04/2023;9569462562;UF2G62;0;0;11/05/2023;05/06/2023;S;175,08;31,57;143,51;-25;0;-3.587,75;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
1468;ENEL ENERGIA SPA;303;12/04/2023;004317711689;07/04/2023;9399417083;UF2G62;0;0;13/04/2023;08/05/2023;S;39,69;7,16;32,53;-25;0;-813,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;303;12/04/2023;004317711683;07/04/2023;9399304793;UF2G62;0;0;13/04/2023;08/05/2023;S;22,77;4,11;18,66;-25;0;-466,5;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;303;12/04/2023;004317711682;07/04/2023;9399409400;UF2G62;0;0;13/04/2023;08/05/2023;S;188,2;33,94;154,26;-25;0;-3.856,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;303;12/04/2023;004317711686;07/04/2023;9399338292;UF2G62;0;0;13/04/2023;08/05/2023;S;270,3;48,74;221,56;-25;0;-5.539,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;304;12/04/2023;004317711692;07/04/2023;9399356412;UF2G62;0;0;13/04/2023;08/05/2023;S;89,65;16,17;73,48;-25;0;-1.837,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;303;12/04/2023;004317711684;07/04/2023;9399356782;UF2G62;0;0;13/04/2023;08/05/2023;S;1.221,63;220,29;1.001,34;-25;0;-25.033,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;303;12/04/2023;004317711688;07/04/2023;9399343183;UF2G62;0;0;13/04/2023;08/05/2023;S;49,85;8,99;40,86;-25;0;-1.021,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;303;12/04/2023;004317711691;07/04/2023;9399358848;UF2G62;0;0;13/04/2023;08/05/2023;S;201,96;36,42;165,54;-25;0;-4.138,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;303;12/04/2023;004317711687;07/04/2023;9399301831;UF2G62;0;0;13/04/2023;08/05/2023;S;174,26;31,42;142,84;-25;0;-3.571,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;303;12/04/2023;004317711693;07/04/2023;9399338706;UF2G62;0;0;13/04/2023;08/05/2023;S;778,35;140,36;637,99;-25;0;-15.949,75;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;303;12/04/2023;004317711695;07/04/2023;9399314410;UF2G62;0;0;13/04/2023;08/05/2023;S;78,89;14,23;64,66;-25;0;-1.616,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;304;12/04/2023;004317711694;07/04/2023;9399292981;UF2G62;0;0;13/04/2023;08/05/2023;S;298,91;53,9;245,01;-25;0;-6.125,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;303;12/04/2023;004317711690;07/04/2023;9399422670;UF2G62;0;0;13/04/2023;08/05/2023;S;55,5;10,01;45,49;-25;0;-1.137,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
