UF2G62;Enel Energia S.p.A.;'06655971007';09/11/2021;'6119164485';"'004174054941 ";135,99;09/12/2021;111,47;22/11/2021;-17;13
UF2G62;Enel Energia S.p.A.;'06655971007';10/04/2021;'4856815684';"'004122726059 ";110,39;10/05/2021;90,48;12/04/2021;-28;2
UF2G62;Enel Energia S.p.A.;'06655971007';17/12/2021;'6347529253';"'004187871934 ";1.118,69;16/01/2022;916,96;17/12/2021;-30;0
UF2G62;Enel Energia S.p.A.;'06655971007';11/07/2021;'5399227199';"'004144971126 ";14,98;10/08/2021;12,28;15/07/2021;-26;4
UF2G62;acquevenete S.p.A.;'00064780281';15/06/2021;'5250182791';"'BOB21-0195622 ";8,12;15/07/2021;7,38;25/06/2021;-20;10
UF2G62;Enel Energia S.p.A.;'06655971007';14/05/2021;'5062239361';"'004135968129 ";37,39;13/06/2021;30,65;17/05/2021;-27;3
UF2G62;TIM  S.p.A.;'00488410010';14/06/2021;'5244124277';"'4220421800020899 ";658,80;14/07/2021;540,00;25/06/2021;-19;11
UF2G62;UNIBUS EUROPA TRAVEL - VICENZA;'02710570249';03/07/2021;'5355428349';"'2021/0000155/03 ";7.883,45;02/08/2021;7.166,77;15/07/2021;-18;12
UF2G62;Enel Energia S.p.A.;'06655971007';08/10/2021;'5915900378';"'004166549476 ";149,62;07/11/2021;122,64;19/10/2021;-19;11
UF2G62;HALLEY VENETO SRL;'02808610279';28/06/2021;'5315160856';"'1/211067 ";4.880,00;28/07/2021;4.000,00;09/07/2021;-19;11
UF2G62;Poste Italiane S.p.A.;'97103880585';13/11/2021;'6143760190';"'1021283113 ";15,24;13/12/2021;15,24;22/11/2021;-21;9
UF2G62;UTILYA SRL;'03267330243';02/08/2021;'5543011262';"'185/001 ";11.388,30;01/09/2021;10.353,00;03/08/2021;-29;1
UF2G62;acquevenete S.p.A.;'00064780281';08/09/2021;'5740227179';"'BOB21-0312960 ";10,37;08/10/2021;9,43;28/09/2021;-10;20
UF2G62;acquevenete S.p.A.;'00064780281';07/12/2021;'6286798717';"'BOB21-0424827 ";8,39;06/01/2022;7,63;14/12/2021;-23;7
UF2G62;BROGGIO LUCIANO;'BRGLCN60T18C890L';06/12/2021;'6279287519';"'164-FE ";488,00;05/01/2022;400,00;07/12/2021;-29;1
UF2G62;MINIMA DI PIER PAOLO GIAROLO;'GRLPPL70T22Z600O';07/09/2021;'5728806854';"'2.21/E ";4.800,00;07/10/2021;4.800,00;14/09/2021;-23;7
UF2G62;"I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";'02375100241';08/10/2021;'5913586454';"'152/B ";468,00;07/11/2021;468,00;19/10/2021;-19;11
UF2G62;Italiana Petroli S.P.A.;'00051570893';04/06/2021;'5177311631';"'7009602223 ";100,00;04/07/2021;81,97;09/06/2021;-25;5
UF2G62;Enel Energia S.p.A.;'06655971007';08/10/2021;'5915866278';"'004166549484 ";62,23;07/11/2021;51,01;19/10/2021;-19;11
UF2G62;BEDIN CENTRO ACQUISTI SNC DI BEDIN L.;'02295230243';07/09/2021;'5733069403';"'1/01 ";519,18;07/10/2021;425,56;14/09/2021;-23;7
UF2G62;APE SOCIETA' COOPERATIVA SOCIALE;'02329550244';13/08/2021;'5620874901';"'162/PA/2 ";3.934,50;12/09/2021;3.225,00;25/08/2021;-18;12
UF2G62;acquevenete S.p.A.;'00064780281';19/03/2021;'4741500894';"'BOB21-0093406 ";9,92;18/04/2021;9,02;29/03/2021;-20;10
UF2G62;MAZZOCCO ROBERTO;'MZZRRT63C06A459B';09/11/2021;'6117721338';"'73/001 ";12.565,32;09/12/2021;12.082,04;29/11/2021;-10;20
UF2G62;MAGGIOLI SPA;'06188330150';19/10/2021;'5990312469';"'0001154111 ";360,00;18/11/2021;360,00;28/10/2021;-21;9
UF2G62;Dual Set S.r.l.;'01777560234';20/01/2021;'4403840137';"'150 ";109,80;19/02/2021;90,00;28/01/2021;-22;8
UF2G62;acquevenete S.p.A.;'00064780281';19/03/2021;'4741500920';"'BOB21-0093407 ";8,50;18/04/2021;7,73;29/03/2021;-20;10
UF2G62;COSTRUZIONI LOVATO S.R.L.;'02688510284';01/09/2021;'5697449795';"'35/01 ";12.042,62;01/10/2021;9.871,00;14/09/2021;-17;13
UF2G62;DEI SRL TIPOGRAFIA DEL GENIO CIVILE;'04083101008';02/07/2021;'5343333349';"'1746/V ";1.090,00;01/08/2021;1.048,08;15/07/2021;-17;13
UF2G62;Enel Energia S.p.A.;'06655971007';15/10/2021;'5973208074';"'004173086053 ";685,48;14/11/2021;561,87;19/10/2021;-26;4
UF2G62;MAGGIOLI SPA;'06188330150';28/07/2021;'5516992132';"'0002129946 ";68,81;27/08/2021;56,40;06/08/2021;-21;9
UF2G62;HALLEY VENETO SRL;'02808610279';13/10/2021;'5958995819';"'1/211314 ";629,52;12/11/2021;516,00;19/10/2021;-24;6
UF2G62;B.F.T. di B. e F. Thiella snc;'02609520248';28/06/2021;'5315969604';"'F2100562 ";138,46;28/07/2021;113,49;09/07/2021;-19;11
UF2G62;Enel Energia S.p.A.;'06655971007';09/04/2021;'4856818018';"'004122726045 ";272,02;09/05/2021;222,97;12/04/2021;-27;3
UF2G62;SERVIZI SOCIALI LA GOCCIA scarl;'00882110240';26/07/2021;'5503051129';"'314/PA ";287,28;25/08/2021;273,60;29/07/2021;-27;3
UF2G62;acquevenete S.p.A.;'00064780281';19/03/2021;'4741500974';"'BOB21-0093408 ";10,96;18/04/2021;9,96;29/03/2021;-20;10
UF2G62;acquevenete S.p.A.;'00064780281';08/09/2021;'5740227244';"'BOB21-0312961 ";9,04;08/10/2021;8,22;28/09/2021;-10;20
UF2G62;ACCATRE SRL;'03805200270';09/04/2021;'4858136611';"'1/210451 ";3.904,00;09/05/2021;3.200,00;12/04/2021;-27;3
UF2G62;UMANA S.P.A.;'05391311007';20/10/2021;'5997076685';"'2645/PA ";2.173,65;19/11/2021;2.127,12;28/10/2021;-22;8
UF2G62;Enel Energia S.p.A.;'06655971007';09/07/2021;'5389046472';"'004144267314 ";73,55;08/08/2021;60,29;15/07/2021;-24;6
UF2G62;ACS ALVEARE SOC. COOP SOCIALE ONLUS;'03299960249';22/03/2021;'4754647636';"'151 ";1.506,70;21/04/2021;1.235,00;29/03/2021;-23;7
UF2G62;Enel Energia S.p.A.;'06655971007';09/04/2021;'4856928335';"'004122726055 ";92,13;09/05/2021;75,52;12/04/2021;-27;3
UF2G62;Enel Energia S.p.A.;'06655971007';06/03/2021;'4665740850';"'004114525996 ";186,26;05/04/2021;152,67;12/03/2021;-24;6
UF2G62;ITALARREDO S.R.L.;'03219400284';14/05/2021;'5057501650';"'93 ";1.415,20;13/06/2021;1.160,00;14/05/2021;-30;0
UF2G62;Enel Energia S.p.A.;'06655971007';09/01/2021;'4341223861';"'004100119593 ";132,16;08/02/2021;108,33;18/01/2021;-21;9
UF2G62;acquevenete S.p.A.;'00064780281';07/12/2021;'6286793557';"'BOB21-0424823 ";9,24;06/01/2022;8,40;14/12/2021;-23;7
UF2G62;Enel Energia S.p.A.;'06655971007';09/07/2021;'5386819044';"'004144267306 ";383,92;08/08/2021;314,69;15/07/2021;-24;6
UF2G62;Enel Energia S.p.A.;'06655971007';08/09/2021;'5740234210';"'004158910749 ";88,55;08/10/2021;72,58;28/09/2021;-10;20
UF2G62;Enel Energia S.p.A.;'06655971007';09/01/2021;'4341446838';"'004100119597 ";296,52;08/02/2021;243,05;18/01/2021;-21;9
UF2G62;ACCATRE STP SRL;'04029300243';10/06/2021;'5216022645';"'612/1 ";228,38;10/07/2021;187,20;25/06/2021;-15;15
UF2G62;UNIBUS EUROPA TRAVEL - VICENZA;'02710570249';23/12/2020;'4260331334';"'2020/0000208/03 ";11.689,25;22/01/2021;10.626,59;18/01/2021;-4;26
UF2G62;Enel Energia S.p.A.;'06655971007';13/05/2021;'5047721757';"'004134891299 ";48,56;12/06/2021;39,80;14/05/2021;-29;1
UF2G62;Enel Energia S.p.A.;'06655971007';09/01/2021;'4341349707';"'004100119585 ";129,82;08/02/2021;106,41;18/01/2021;-21;9
UF2G62;Enel Energia S.p.A.;'06655971007';08/09/2021;'5740187842';"'004158910735 ";537,21;08/10/2021;440,34;28/09/2021;-10;20
UF2G62;Enel Energia S.p.A.;'06655971007';08/10/2021;'5916167585';"'004166549491 ";311,60;07/11/2021;255,41;19/10/2021;-19;11
UF2G62;RIZZATO IMPIANTI S.R.L.;'00931710248';28/06/2021;'5315240605';"'99-03PA ";1.830,00;28/07/2021;1.500,00;15/07/2021;-13;17
UF2G62;Enel Energia S.p.A.;'06655971007';08/08/2021;'5585779685';"'004151826055 ";40,09;07/09/2021;32,86;25/08/2021;-13;17
UF2G62;Enel Energia S.p.A.;'06655971007';14/08/2021;'5626313051';"'004158059964 ";30,45;13/09/2021;24,96;25/08/2021;-19;11
UF2G62;APE SOCIETA' COOPERATIVA SOCIALE;'02329550244';21/07/2021;'5466512506';"'143/PA/2 ";658,29;20/08/2021;539,58;21/07/2021;-30;0
UF2G62;Enel Energia S.p.A.;'06655971007';10/06/2021;'5218907939';"'004137706042 ";164,42;10/07/2021;134,77;25/06/2021;-15;15
UF2G62;HALLEY VENETO SRL;'02808610279';13/01/2021;'4363282035';"'1/210004 ";3.965,00;12/02/2021;3.250,00;18/01/2021;-25;5
UF2G62;SERVIZI SOCIALI LA GOCCIA scarl;'00882110240';17/08/2021;'5632943727';"'358/PA ";215,46;16/09/2021;205,20;25/08/2021;-22;8
UF2G62;Enel Energia S.p.A.;'06655971007';09/01/2021;'4341345807';"'004100119598 ";60,71;08/02/2021;49,76;18/01/2021;-21;9
UF2G62;TK ELEVATOR ITALIA S.P.A;'03702760962';03/09/2021;'5713913084';"'63410 ";604,91;03/10/2021;495,83;14/09/2021;-19;11
UF2G62;Global Power SpA;'03443420231';29/04/2021;'4962995283';"'2021V9012324 ";3.432,62;26/05/2021;2.217,84;26/05/2021;0;27
UF2G62;Poste Italiane S.p.A.;'97103880585';27/08/2021;'5675977228';"'1021205535 ";25,24;26/09/2021;25,24;14/09/2021;-12;18
UF2G62;TIM  S.p.A.;'00488410010';15/04/2021;'4892954462';"'7X01356927 ";16,24;15/05/2021;13,31;19/04/2021;-26;4
UF2G62;Italiana Petroli S.P.A.;'00051570893';03/05/2021;'4982289511';"'7009532008 ";100,00;02/06/2021;81,97;12/05/2021;-21;9
UF2G62;Enel Energia S.p.A.;'06655971007';11/07/2021;'5399452382';"'004144971124 ";449,50;10/08/2021;368,44;15/07/2021;-26;4
UF2G62;HALLEY VENETO SRL;'02808610279';13/01/2021;'4363281884';"'1/210003 ";12.078,00;12/02/2021;9.900,00;18/01/2021;-25;5
UF2G62;UNIBUS EUROPA TRAVEL - VICENZA;'02710570249';05/03/2021;'4661613435';"'2021/0000054/03 ";11.417,41;04/04/2021;10.379,46;12/03/2021;-23;7
UF2G62;COMSERVICE di Bolzoni Elisa;'BLZLSE71E56G535N';25/01/2021;'4428738481';"'45/PA ";1.680,55;24/02/2021;1.377,50;28/01/2021;-27;3
UF2G62;Enel Energia S.p.A.;'06655971007';09/07/2021;'5389036740';"'004144267313 ";100,60;08/08/2021;82,46;15/07/2021;-24;6
UF2G62;Poste Italiane S.p.A.;'97103880585';15/10/2021;'5968890865';"'1021261808 ";462,70;14/11/2021;462,70;28/10/2021;-17;13
UF2G62;BEDIN CENTRO ACQUISTI SNC DI BEDIN L.;'02295230243';29/11/2021;'6230713283';"'8/01 ";610,53;29/12/2021;500,43;07/12/2021;-22;8
UF2G62;ABC SERVICE SRL;'01927510246';23/06/2021;'5293388148';"'0140-000011 ";698,00;23/07/2021;572,13;21/07/2021;-2;28
UF2G62;Loro Fratelli spa;'00145020244';04/12/2021;'6265343395';"'48121 ";137,31;03/01/2022;112,55;07/12/2021;-27;3
UF2G62;Enel Energia S.p.A.;'06655971007';12/05/2021;'5047713048';"'004134891291 ";286,20;11/06/2021;234,59;14/05/2021;-28;2
UF2G62;Enel Energia S.p.A.;'06655971007';09/07/2021;'5386754765';"'004144267312 ";37,62;08/08/2021;30,84;15/07/2021;-24;6
UF2G62;acquevenete S.p.A.;'00064780281';15/06/2021;'5250184703';"'BOB21-0195617 ";9,72;15/07/2021;8,84;25/06/2021;-20;10
UF2G62;acquevenete S.p.A.;'00064780281';08/09/2021;'5740226804';"'BOB21-0312950 ";8,86;08/10/2021;8,05;28/09/2021;-10;20
UF2G62;Enel Energia S.p.A.;'06655971007';09/04/2021;'4856802407';"'004122726057 ";154,70;09/05/2021;126,80;12/04/2021;-27;3
UF2G62;Enel Energia S.p.A.;'06655971007';12/06/2021;'5232618820';"'004140482562 ";128,15;12/07/2021;105,04;25/06/2021;-17;13
UF2G62;Enel Energia S.p.A.;'06655971007';06/03/2021;'4665683283';"'004114525980 ";297,57;05/04/2021;243,91;12/03/2021;-24;6
UF2G62;Global Power SpA;'03443420231';04/06/2021;'5179005927';"'2021V9014998 ";1.911,18;04/07/2021;253,62;30/06/2021;-4;26
UF2G62;Enel Energia S.p.A.;'06655971007';09/07/2021;'5386792890';"'004144267310 ";32,53;08/08/2021;26,66;15/07/2021;-24;6
UF2G62;I.M.A.B. COSTRUZIONI S.R.L.;'01695230308';19/04/2021;'4910330038';"'25 ";17.660,11;19/05/2021;14.475,50;19/04/2021;-30;0
UF2G62;Casa e Associati Studio Legale;'03363450242';25/02/2021;'4605783323';"'204\00 ";2.499,99;27/03/2021;2.499,99;05/03/2021;-22;8
UF2G62;MAZZOCCO ROBERTO;'MZZRRT63C06A459B';05/04/2021;'4828585852';"'8/001 ";5.258,57;05/05/2021;5.056,32;07/04/2021;-28;2
UF2G62;Enel Energia S.p.A.;'06655971007';08/08/2021;'5585824181';"'004151826056 ";104,35;07/09/2021;85,53;25/08/2021;-13;17
UF2G62;Enel Energia S.p.A.;'06655971007';07/08/2021;'5585861062';"'004151826048 ";11,33;06/09/2021;9,29;25/08/2021;-12;18
UF2G62;Enel Energia S.p.A.;'06655971007';06/03/2021;'4665772555';"'004114525983 ";217,16;05/04/2021;178,00;12/03/2021;-24;6
UF2G62;Enel Energia S.p.A.;'06655971007';09/12/2021;'6297358103';"'004181629927 ";88,83;08/01/2022;72,81;14/12/2021;-25;5
UF2G62;IL CASTORO S.N.C. DI BEDIN GINO E MATTEO;'03675470243';22/01/2021;'4416014999';"'2 ";9.544,06;21/02/2021;7.823,00;28/01/2021;-24;6
UF2G62;SERVIZI SOCIALI LA GOCCIA scarl;'00882110240';21/01/2021;'4409228233';"'15/PA ";335,16;20/02/2021;319,20;28/01/2021;-23;7
UF2G62;Enel Energia S.p.A.;'06655971007';11/06/2021;'5218791884';"'004137706041 ";12,26;11/07/2021;10,05;25/06/2021;-16;14
UF2G62;B.F.T. di B. e F. Thiella snc;'02609520248';28/10/2021;'6042171596';"'F2100940 ";115,81;27/11/2021;94,93;08/11/2021;-19;11
UF2G62;Enel Energia S.p.A.;'06655971007';09/04/2021;'4856947716';"'004122726054 ";62,07;09/05/2021;50,88;12/04/2021;-27;3
UF2G62;acquevenete S.p.A.;'00064780281';07/12/2021;'6286799369';"'BOB21-0424829 ";8,39;06/01/2022;7,63;14/12/2021;-23;7
UF2G62;B.F.T. di B. e F. Thiella snc;'02609520248';30/11/2021;'6237132682';"'F2101049 ";120,91;30/12/2021;99,11;07/12/2021;-23;7
UF2G62;SARTORI ANDREA;'SRTNDR77H11F964H';04/05/2021;'4994147133';"'104/E ";158,60;03/06/2021;130,00;12/05/2021;-22;8
UF2G62;APE SOCIETA' COOPERATIVA SOCIALE;'02329550244';17/02/2021;'4566840463';"'45/PA/2 ";3.706,85;19/03/2021;3.038,40;25/02/2021;-22;8
UF2G62;Enel Energia S.p.A.;'06655971007';09/04/2021;'4857177824';"'004122726046 ";14,44;09/05/2021;11,84;12/04/2021;-27;3
UF2G62;Italkali Societa' italiana Sali Alcalini S.p.A.;'02425570823';18/12/2020;'4236049306';"'V3-904 ";1.216,95;17/01/2021;997,50;11/01/2021;-6;24
UF2G62;FACCIN ANDREA;'FCCNDR91R28A459N';18/10/2021;'5987087456';"'60/E ";189,00;17/11/2021;154,92;22/11/2021;5;35
UF2G62;Enel Energia S.p.A.;'06655971007';08/10/2021;'5916743151';"'004166549473 ";19,74;07/11/2021;16,18;19/10/2021;-19;11
UF2G62;Enel Energia S.p.A.;'06655971007';08/10/2021;'5916028489';"'004166549474 ";633,77;07/11/2021;519,48;19/10/2021;-19;11
UF2G62;ACCATRE SRL;'03805200270';21/05/2021;'5100463249';"'1/210644 ";732,00;20/06/2021;600,00;25/05/2021;-26;4
UF2G62;acquevenete S.p.A.;'00064780281';08/09/2021;'5740227112';"'BOB21-0312959 ";33,14;08/10/2021;30,13;28/09/2021;-10;20
UF2G62;Enel Energia S.p.A.;'06655971007';08/08/2021;'5585799775';"'004151826053 ";9,44;07/09/2021;7,74;25/08/2021;-13;17
UF2G62;Enel Energia S.p.A.;'06655971007';09/11/2021;'6117875877';"'004174054942 ";196,24;09/12/2021;160,85;22/11/2021;-17;13
UF2G62;SERVIZI SOCIALI LA GOCCIA scarl;'00882110240';28/06/2021;'5314007061';"'262/PA ";287,28;28/07/2021;273,60;09/07/2021;-19;11
UF2G62;Enel Energia S.p.A.;'06655971007';07/08/2021;'5585840631';"'004151826061 ";59,18;06/09/2021;48,51;25/08/2021;-12;18
UF2G62;Enel Energia S.p.A.;'06655971007';09/11/2021;'6117994294';"'004174054937 ";81,97;09/12/2021;67,19;22/11/2021;-17;13
UF2G62;Enel Energia S.p.A.;'06655971007';09/11/2021;'6117940349';"'004174054933 ";411,34;09/12/2021;337,16;22/11/2021;-17;13
UF2G62;Enel Energia S.p.A.;'06655971007';09/11/2021;'6117817655';"'004174054944 ";113,96;09/12/2021;93,41;22/11/2021;-17;13
UF2G62;Enel Energia S.p.A.;'06655971007';07/10/2021;'5915564706';"'004166549489 ";103,20;06/11/2021;84,59;19/10/2021;-18;12
UF2G62;MUNARI MAURIZIO;'MNRMRZ63L25L157Y';22/07/2021;'5485087158';"'FATTPA 4_21 ";7.359,04;21/08/2021;7.359,04;29/07/2021;-23;7
UF2G62;Enel Energia S.p.A.;'06655971007';09/07/2021;'5389069599';"'004144267318 ";59,83;08/08/2021;49,04;15/07/2021;-24;6
UF2G62;Loro Fratelli spa;'00145020244';02/06/2021;'5169395026';"'21958 ";134,14;02/07/2021;109,95;09/06/2021;-23;7
UF2G62;Enel Energia S.p.A.;'06655971007';09/12/2021;'6297131370';"'004181629933 ";89,24;08/01/2022;73,15;14/12/2021;-25;5
UF2G62;Enel Energia S.p.A.;'06655971007';12/06/2021;'5232475584';"'004140482564 ";83,16;12/07/2021;68,16;25/06/2021;-17;13
UF2G62;Global Power SpA;'03443420231';05/03/2021;'4661962311';"'2021V9006515 ";4.995,25;04/04/2021;4.214,46;12/04/2021;8;38
UF2G62;Enel Energia S.p.A.;'06655971007';10/04/2021;'4857145789';"'004122726060 ";136,80;10/05/2021;112,13;12/04/2021;-28;2
UF2G62;Enel Energia S.p.A.;'06655971007';09/07/2021;'5386807963';"'004144267308 ";107,93;08/08/2021;88,47;15/07/2021;-24;6
UF2G62;Enel Energia S.p.A.;'06655971007';06/03/2021;'4665839660';"'004114525989 ";93,40;05/04/2021;76,56;12/03/2021;-24;6
UF2G62;B.F.T. di B. e F. Thiella snc;'02609520248';29/09/2021;'5857366926';"'F2100831 ";161,42;29/10/2021;132,31;05/10/2021;-24;6
UF2G62;APE SOCIETA' COOPERATIVA SOCIALE;'02329550244';21/06/2021;'5276171933';"'125/PA/2 ";755,09;21/07/2021;618,93;25/06/2021;-26;4
UF2G62;acquevenete S.p.A.;'00064780281';15/06/2021;'5250182902';"'BOB21-0195623 ";863,68;15/07/2021;785,16;25/06/2021;-20;10
UF2G62;B.F.T. di B. e F. Thiella snc;'02609520248';27/04/2021;'4951505861';"'F2100343 ";134,87;27/05/2021;110,55;12/05/2021;-15;15
UF2G62;Enel Energia S.p.A.;'06655971007';07/08/2021;'5585808838';"'004151826063 ";134,08;06/09/2021;109,90;25/08/2021;-12;18
UF2G62;acquevenete S.p.A.;'00064780281';07/12/2021;'6286799008';"'BOB21-0424834 ";30,89;06/01/2022;28,08;14/12/2021;-23;7
UF2G62;Enel Energia S.p.A.;'06655971007';05/02/2021;'4492692207';"'004107431386 ";17,57;07/03/2021;14,40;25/02/2021;-10;20
UF2G62;Enel Energia S.p.A.;'06655971007';09/04/2021;'4856870800';"'004122726064 ";46,56;09/05/2021;38,16;12/04/2021;-27;3
UF2G62;acquevenete S.p.A.;'00064780281';19/03/2021;'4741500714';"'BOB21-0093403 ";8,29;18/04/2021;7,54;29/03/2021;-20;10
UF2G62;SCRIBA SRL;'02169280233';27/10/2021;'6034691296';"'21003682/E ";549,00;26/11/2021;450,00;28/10/2021;-29;1
UF2G62;UNIBUS EUROPA TRAVEL - VICENZA;'02710570249';09/11/2021;'6115194690';"'2021/0000215/03 ";11.879,41;09/12/2021;10.799,46;22/11/2021;-17;13
UF2G62;SARTORI SRL IMPIANTI SPORTIVI;'04701810287';07/05/2021;'5019143951';"'79E ";1.342,00;06/06/2021;1.100,00;12/05/2021;-25;5
UF2G62;SERVIZI SOCIALI LA GOCCIA scarl;'00882110240';04/03/2021;'4656600959';"'73/PA ";215,46;03/04/2021;205,20;12/03/2021;-22;8
UF2G62;IL CASTORO S.N.C. DI BEDIN GINO E MATTEO;'03675470243';08/12/2021;'6291093347';"'37 ";12.470,84;07/01/2022;10.222,00;14/12/2021;-24;6
UF2G62;Barbieri srl;'01543860355';11/12/2021;'6316102996';"'2021910767 ";338,00;10/01/2022;325,00;14/12/2021;-27;3
UF2G62;Enel Energia S.p.A.;'06655971007';06/03/2021;'4665752089';"'004114525998 ";42,03;05/04/2021;34,45;12/03/2021;-24;6
UF2G62;Enel Energia S.p.A.;'06655971007';24/06/2021;'5294050420';"'004144059272 ";129,71;24/07/2021;106,32;25/06/2021;-29;1
UF2G62;DEXIVE S.P.A.;'03887440984';29/09/2021;'5857295003';"'FT/PAM/V4/0000239 ";176,33;29/10/2021;144,53;05/10/2021;-24;6
UF2G62;Dual Set S.r.l.;'01777560234';20/01/2021;'4403020380';"'146 ";158,60;19/02/2021;130,00;28/01/2021;-22;8
UF2G62;BOXXAPPS S.R.L.;'04155080270';31/12/2020;'4304159795';"'200962/1 ";4.270,00;30/01/2021;3.500,00;09/02/2021;10;40
UF2G62;acquevenete S.p.A.;'00064780281';07/12/2021;'6286799495';"'BOB21-0424831 ";294,15;06/01/2022;267,41;14/12/2021;-23;7
UF2G62;Enel Energia S.p.A.;'06655971007';14/06/2021;'5241472012';"'004142222955 ";121,29;14/07/2021;99,42;25/06/2021;-19;11
UF2G62;acquevenete S.p.A.;'00064780281';07/12/2021;'6286800530';"'BOB21-0424838 ";497,09;06/01/2022;451,90;14/12/2021;-23;7
UF2G62;Enel Energia S.p.A.;'06655971007';05/02/2021;'4492503582';"'004107431402 ";301,14;07/03/2021;246,84;25/02/2021;-10;20
UF2G62;CART.TASSONI BRUNO DI TASSONI AC.& C.SNC;'01953980248';03/02/2021;'4480453964';"'7/00 ";536,97;05/03/2021;536,97;09/02/2021;-24;6
UF2G62;UTILYA SRL;'03267330243';04/01/2021;'4313563122';"'265/001 ";11.465,30;03/02/2021;10.423,00;18/01/2021;-16;14
UF2G62;Enel Energia S.p.A.;'06655971007';25/03/2021;'4771268848';"'004122281517 ";1.917,19;24/04/2021;1.571,47;29/03/2021;-26;4
UF2G62;STELLA MICHELE;'STLMHL63H06L157C';22/07/2021;'5484039790';"'5/PA ";1.268,80;21/08/2021;1.268,80;29/07/2021;-23;7
UF2G62;Enel Energia S.p.A.;'06655971007';07/10/2021;'5916102617';"'004166549477 ";267,78;06/11/2021;219,49;19/10/2021;-18;12
UF2G62;Enel Energia S.p.A.;'06655971007';05/02/2021;'4492564456';"'004107431401 ";37,76;07/03/2021;30,95;25/02/2021;-10;20
UF2G62;Global Power SpA;'03443420231';26/01/2021;'4436187707';"'2021V9002414 ";4.013,35;24/02/2021;161,77;05/03/2021;9;38
UF2G62;acquevenete S.p.A.;'00064780281';19/03/2021;'4741500665';"'BOB21-0093402 ";8,29;18/04/2021;7,54;29/03/2021;-20;10
UF2G62;acquevenete S.p.A.;'00064780281';09/09/2021;'5740226775';"'BOB21-0312949 ";9,04;09/10/2021;8,22;28/09/2021;-11;19
UF2G62;UMANA S.P.A.;'05391311007';20/07/2021;'5462598593';"'1630/PA ";573,41;19/08/2021;558,41;21/07/2021;-29;1
UF2G62;acquevenete S.p.A.;'00064780281';07/12/2021;'6286798963';"'BOB21-0424833 ";219,44;06/01/2022;199,49;14/12/2021;-23;7
UF2G62;acquevenete S.p.A.;'00064780281';19/03/2021;'4741501005';"'BOB21-0093409 ";681,70;18/04/2021;619,73;29/03/2021;-20;10
UF2G62;TONIN FRANCESCO;'TNNFNC42B25A459F';06/12/2021;'6276435216';"'84/E/C  ";2.860,00;05/01/2022;2.344,26;14/12/2021;-22;8
UF2G62;Enel Energia S.p.A.;'06655971007';09/07/2021;'5389049567';"'004144267315 ";407,68;08/08/2021;334,16;15/07/2021;-24;6
UF2G62;Enel Energia S.p.A.;'06655971007';09/11/2021;'6118891140';"'004174054943 ";554,29;09/12/2021;454,34;22/11/2021;-17;13
UF2G62;Enel Energia S.p.A.;'06655971007';05/02/2021;'4492557535';"'004107431403 ";265,53;07/03/2021;217,65;25/02/2021;-10;20
UF2G62;APE SOCIETA' COOPERATIVA SOCIALE;'02329550244';21/07/2021;'5466513154';"'144/PA/2 ";434,93;20/08/2021;356,50;21/07/2021;-30;0
UF2G62;Enel Energia S.p.A.;'06655971007';10/04/2021;'4856887595';"'004122726048 ";234,90;10/05/2021;192,54;12/04/2021;-28;2
UF2G62;Enel Energia S.p.A.;'06655971007';06/03/2021;'4665684384';"'004114525982 ";341,76;05/04/2021;280,13;12/03/2021;-24;6
UF2G62;MediaConsult S.r.l.;'07189200723';20/10/2021;'5998346445';"'0995 ";220,00;19/11/2021;220,00;28/10/2021;-22;8
UF2G62;TIM  S.p.A.;'00488410010';15/02/2021;'4554308861';"'7X00585322 ";16,24;17/03/2021;13,31;25/02/2021;-20;10
UF2G62;TIM  S.p.A.;'00488410010';15/08/2021;'5628352273';"'4220421800030503 ";658,80;14/09/2021;540,00;25/08/2021;-20;10
UF2G62;Enel Energia S.p.A.;'06655971007';09/01/2021;'4341444058';"'004100119594 ";171,46;08/02/2021;140,54;18/01/2021;-21;9
UF2G62;Enel Energia S.p.A.;'06655971007';13/05/2021;'5047729983';"'004134891301 ";64,59;12/06/2021;52,94;14/05/2021;-29;1
UF2G62;Enel Energia S.p.A.;'06655971007';09/11/2021;'6117804744';"'004174054938 ";331,11;09/12/2021;271,40;22/11/2021;-17;13
UF2G62;Enel Energia S.p.A.;'06655971007';12/05/2021;'5047726642';"'004134891296 ";47,01;11/06/2021;38,53;14/05/2021;-28;2
UF2G62;APE SOCIETA' COOPERATIVA SOCIALE;'02329550244';18/06/2021;'5268092538';"'123/PA/2 ";1.266,36;18/07/2021;1.038,00;25/06/2021;-23;7
UF2G62;Enel Energia S.p.A.;'06655971007';09/11/2021;'6118659079';"'004174054928 ";264,15;09/12/2021;216,52;22/11/2021;-17;13
UF2G62;Italiana Petroli S.P.A.;'00051570893';04/03/2021;'4650788898';"'7009394954 ";183,02;03/04/2021;150,02;05/03/2021;-29;1
UF2G62;"UNITA' LOCALE SOCIO SANITARIA N.8 ""BERICA""";'02441500242';19/01/2021;'4397958993';"'VP  202100000002 ";7.309,50;18/02/2021;7.309,50;28/01/2021;-21;9
