num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
187;1;0;"1.291,37";"1.291,37";APE - SOC.COOP.SOC.;ZF82242F45;SALDO Fatt.n. 53/PA/2  del 01/02/2019 FATTURA IMMEDIATA SERVIZIO PULIZIA STRADE AREE VERDI E SCOLINE COMUNALI GENNAIO 2019;01-03-19;1929;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-03-19;
188;1;0;"488,25";"488,25";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/13651  del 01/02/2019 Fattura Energia Elettrica PER UFFICI 2019;01-03-19;1143;1;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-03-19;
189;1;0;"107,42";"107,42";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/13651  del 01/02/2019 Fattura Energia Elettrica PER UFFICI 2019;01-03-19;1143;1;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-03-19;
190;1;0;"206,37";"206,37";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/13652  del 01/02/2019 Fattura Energia Elettrica sede scuola primaria 2019;01-03-19;1323;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-03-19;
191;1;0;"45,40";"45,40";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/13652  del 01/02/2019 Fattura Energia Elettrica sede scuola primaria 2019;01-03-19;1323;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-03-19;
192;1;0;"552,31";"552,31";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/13654  del 01/02/2019 Fattura Energia Elettrica sede scuola primaria infanzia 2019;01-03-19;1323;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-03-19;
193;1;0;"121,51";"121,51";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/13654  del 01/02/2019 Fattura Energia Elettrica sede scuola primaria infanzia 2019;01-03-19;1323;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-03-19;
194;1;0;"4.359,18";"4.359,18";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/13653  del 01/02/2019 Fattura Energia Elettrica illuminazione pubblica 2019;01-03-19;1938;1;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-03-19;
195;1;0;"959,02";"959,02";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/13653  del 01/02/2019 Fattura Energia Elettrica illuminazione pubblica 2019;01-03-19;1938;1;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-03-19;
196;1;0;"273,16";"273,16";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/13650  del 01/02/2019 Fattura Energia Elettrica per impianti sportivi 2019;01-03-19;1827;1;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-03-19;
197;1;0;"60,10";"60,10";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/13650  del 01/02/2019 Fattura Energia Elettrica per impianti sportivi 2019;01-03-19;1827;1;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-03-19;
198;1;0;"7.734,10";"7.734,10";U.L.S.S. NR. 8 - BERICA; ;ACCONTO Fatt.n. VP  201900000020  del 06/02/2019 IV TRIM.2018 - CONTRIBUTO SOCIALE DISTRETTO OVEST;07-03-19;1905;1;99;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;07-03-19;
199;1;0;"12,00";"12,00";U.L.S.S. NR. 8 - BERICA; ;SALDO Fatt.n. VP  201900000020  del 06/02/2019 IV TRIM.2018 - CONTRIBUTO SOCIALE DISTRETTO OVEST;07-03-19;1905;0;12;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;07-03-19;
200;1;0;"28,59";"28,59";U.L.S.S. NR. 8 - BERICA; ;SALDO Fatt.n. YP  201900000002  del 20/02/2019 4 TRIM. 2018 - PRESTAZIONI SERVIZIO VETERINARIO;07-03-19;1246;2;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07-03-19;
201;1;0;"10.323,77";"10.323,77";MAZZOCCO ROBERTO;7738129A0D;SALDO Fatt.n. 3/001  del 31/01/2019 SERVIZIO REFEZIONE SCOLASTICA MESE GENNAIO 2019;07-03-19;1516;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;07-03-19;
202;1;0;"681,31";"681,31";APE - SOC.COOP.SOC.;ZBD1F3DBE0;SALDO Fatt.n. 40/PA/2  del 01/02/2019 FATTURA IMMEDIATA SERVIZIO PULIZIA UFFICI GENNAIO 2019;07-03-19;1143;4;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07-03-19;
204;1;0;"854,00";"854,00";BETTINI BUS S.A.S.;Z9626AD764;SALDO Fatt.n. 2019/0000030/FT  del 28/02/2019 INTERVENTO RIPARAZIONE E SOSTITUZIONE POMPA ALTA PRESSIONE SCUOLABUS COMUNALE;11-03-19;1418;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;11-03-19;
205;1;0;"219,60";"219,60";ARENA ASCENSORI SRL;Z4224D5F93;SALDO Fatt.n. 000012/19/PA  del 28/02/2019 MANUTENZIONE IMPIANTI ASCENSORE SEDE MUNICIPALE 2 SEMESTRE 2018;11-03-19;1246;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;11-03-19;
206;1;0;"402,60";"402,60";ARENA ASCENSORI SRL;Z4224D5F93;SALDO Fatt.n. 000010/19/PA  del 28/02/2019 MANUTENZIONE ASCENSORI IMMOBILI COMUNALI 2 SEMESTRE 2018;11-03-19;1246;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;11-03-19;
207;1;0;"11.289,94";"11.289,94";UTILYA SRL;5771691615;SALDO Fatt.n. 25/001  del 28/02/2019 Acconto per prestazione attivitÃ  di igiene ambientale per il mese di febbraio 2019;11-03-19;1737;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-03-19;
208;1;0;"159,58";"159,58";B.F.T. di Bernardo e Federico Thiella snc;ZB41CA8D0E;SALDO Fatt.n. F1900147  del 28/02/2019 canone noleggio multifunzione esercizio 2019 - febbraio;13-03-19;1142;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;13-03-19;
209;1;0;"122,98";"122,98";B.F.T. di Bernardo e Federico Thiella snc;Z182761471;SALDO Fatt.n. F1900248  del 28/02/2019 INTERVENTO MANUTENZIONE HARDWARE ES. 2019;13-03-19;1142;1;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;13-03-19;
210;1;0;"219,60";"219,60";ARENA ASCENSORI SRL;Z4224D5F93;SALDO Fatt.n. 000011/19/PA  del 28/02/2019 MANUTENZIONE ASCENSORI E PIATTAFORME ELEVATRICI;13-03-19;1246;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;13-03-19;
211;1;0;"219,60";"219,60";ARENA ASCENSORI SRL;Z4224D5F93;SALDO Fatt.n. 000009/19/PA  del 28/02/2019 SERVIZIO MANUTENZIONE ASCENSORI E PIATTAFORME ELEVATRICI;13-03-19;1246;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;13-03-19;
212;1;0;"402,60";"402,60";ARENA ASCENSORI SRL;Z68229E4F3;SALDO Fatt.n. 000007/19/PA  del 28/02/2019 MANUTENZIONE PIATTAFORME ELEVATRICI;13-03-19;1246;2;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-03-19;
213;1;0;"219,60";"219,60";ARENA ASCENSORI SRL;Z4224D5F93;SALDO Fatt.n. 000008/19/PA  del 28/02/2019 SERVIZIO MANUTENZIONE ASCENSORI E PIATTAFORME ELEVATRICI;13-03-19;1246;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;13-03-19;
219;1;0;"18,99";"58,03";TELECOM ITALIA SPA;ZC121AD43E;SALDO Fatt.n. 7X00704106  del 14/02/2019 2BIM 2019;14-03-19;1246;2;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14-03-19;
219;2;0;"39,04";"58,03";TELECOM ITALIA SPA;ZC121AD43E;SALDO Fatt.n. 7X00642667  del 14/02/2019 2BIM 2019 -;14-03-19;1246;2;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14-03-19;
220;1;0;"1.020,00";"1.020,00";MAG JLT SPA;Z4A26BA75B;AFFIDAMENTO POLIZZA AUTOMEZZO TARGATO CD 769 GA - SCUOLABUS - ANNO 2019 -  UNIPOL SAI ASSICURAZIONI  SPA - AG. PADOVA - liquidazione e pagamento;14-03-19;1044;0;39;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;14-03-19;
221;1;0;"729,00";"729,00";MAG JLT SPA;Z6426BA685;AFFIDAMENTO POLIZZA AUTOMEZZO TARGATO CN 731 NT - AUTOCARRO DUCATO UT - ANNO 2019 -  UNIPOL SAI ASSICURAZIONI  SPA - AG. PADOVA - liquidazione e pagamento;14-03-19;1044;0;40;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;14-03-19;
222;1;0;"978,00";"978,00";MAG JLT SPA;ZB226BA7EF;AFFIDAMENTO POLIZZA AUTOMEZZO TARGATO FD 741 BY - AUTOCARRO DOBLO UT - ANNO 2019 -  UNIPOL SAI ASSICURAZIONI  SPA - AG. PADOVA - liquidazione e pagamento;14-03-19;1044;0;41;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;14-03-19;
223;1;0;"492,00";"492,00";MAG JLT SPA;Z5D26BA88E;AFFIDAMENTO POLIZZA KASKO AUTOMEZZO TARGATO FD 741 BY - AUTOCARRO DOBLO UT - ANNO 2019 - UNIPOL SAI ASSICURAZIONI  SPA - AG. PADOVA - liquidazione e pagamento.;14-03-19;1044;0;42;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;14-03-19;
224;1;0;"829,60";"829,60";SOLUZIONE SRL;Z822740CEE;SALDO Fatt.n. 0002100722  del 28/02/2019 FATT. IVA SPLIT P. - ABBONAMENTO TRIENNALE SERVIZIO ON LINE AGGIORNAMENTO E MODULISTICA - PRIMA ANNUALITA;15-03-19;1142;5;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;15-03-19;
225;1;0;"1.159,00";"1.159,00";HALLEY VENETO SRL;ZC025E2F7A;SALDO Fatt.n. 1/190284  del 05/03/2019 ATTIVITA PASSAGGIO A NUOVO RDBMS MARIADB EFFETTUATA NEL 2018;15-03-19;1142;1;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;6;Servizi di sicurezza;15-03-19;
226;1;0;"5.172,75";"5.172,75";ACCATRE SRL;Z0625C7623;SALDO Fatt.n. 190137/1  del 07/03/2019 CANONE SERVIZI MANUT. SOFTWARES GESTIONALI ANNO 2019;15-03-19;1142;3;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;15-03-19;
227;1;0;"305,00";"305,00";EDIL-CHISARI SNC;Z85276BB16;SALDO Fatt.n. 7/E  del 07/03/2019 LAVORI RIMOZIONE PIATTAFORMA IN ACCIAIO E BASAMENTO IN CALCESTRUZZO PRESSO EDIFICI COMUNALI;15-03-19;1362;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;15-03-19;
228;1;0;"1.231,92";"1.231,92";TEMPI MODERNI SPA;Z622661E2F;SALDO Fatt.n. 2019/137/PSM  del 28/02/2019 Trattativa n. 769387- SOMMINISTRAZIONE LAVORO MESE FEBBRAIO 2019;15-03-19;1018;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";1;Acquisto di servizi da agenzie di lavoro interinale;15-03-19;
229;1;0;"10.464,01";"10.464,01";GASTRONOMIA MAZZOCCO;7738129A0D;SALDO Fatt.n. 11/001  del 28/02/2019 FORNITURA PASTI MENSA SCOLASTICA MESE FEBBRAIO 2019;15-03-19;1516;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;15-03-19;
230;1;0;"4.850,00";"4.850,00";MAG JLT SPA;ZE4216F2A8;RINNOVO POLIZZA RCT - NR. M10292940 - ANNO  2019;15-03-19;1044;0;48;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;15-03-19;
231;1;0;"2.500,00";"2.500,00";MAG JLT SPA;Z86216F2D0;premio polizza incendio e all risks - es. 2019 - NR. M11106112 -;15-03-19;1044;0;49;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;15-03-19;
232;1;0;"681,00";"681,00";MAG JLT SPA;ZC5216F320;PREMIO POLIZZA ASSICURATIVA KASKO KM ENTI PUBBLICI  2019 - NR. M12313702;15-03-19;1044;0;51;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;15-03-19;
233;1;0;"2.000,00";"2.000,00";MAG JLT SPA;ZF0216F2F3;PREMIO POLIZZA ASSICURATIVA TUTELA LEGALE ANNO  2019 - NR. M10321060;15-03-19;1044;0;52;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;15-03-19;
234;1;0;"2.734,88";"2.734,88";MAG JLT SPA;ZF9216F26F;PREMIO POLIZZA  RC PATRIMONIALE - ANNO 2019 - POLIZZA AIB ALL INSURANCE SRL - BE000056401;15-03-19;1044;0;53;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;15-03-19;
235;1;0;"84,00";"84,00";MAG JLT SPA;Z4A26BA75B;AFFIDAMENTO POLIZZA AUTOMEZZO TARGATO CD 769 GA - SCUOLABUS - ANNO 2019 -  UNIPOL SAI ASSICURAZIONI  SPA - AG. PADOVA  - INTEGRAZIONE;15-03-19;1044;0;39;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;15-03-19;
236;1;0;"656,00";"656,00";MAG JLT SPA;ZC62693ACE;AFFIDAMENTO PER IL TRIENNIO 2019-2021 POLIZZA INFORTUNI CUMULATIVA - LIQUIDAZIONE ES. 2019;19-03-19;1044;0;48;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;19-03-19;
237;1;0;"1.301,48";"1.301,48";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IND.FUNZIONE AMM.RI - MARZO 2019;19-03-19;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;19-03-19;
238;1;0;"260,30";"260,30";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IND.FUNZIONE AMM.RI - MARZO 2019;19-03-19;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;19-03-19;
239;1;0;"97,61";"97,61";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IND.FUNZIONE AMM.RI - MARZO 2019;19-03-19;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;19-03-19;
258;1;0;"61,33";"61,33";TELECOM ITALIA SPA;ZB20979DC0;ACCONTO Fatt.n. 8E01062892  del 06/12/2018 1BIM 2019;21-03-19;1143;2;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-03-19;
259;1;0;"57,40";"57,40";TELECOM ITALIA SPA;ZB20979DC0;ACCONTO Fatt.n. 8E01064094  del 06/12/2018 1BIM 2019;21-03-19;1143;2;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-03-19;
260;1;0;"19,48";"19,48";TELECOM ITALIA SPA;ZB20979DC0;ACCONTO Fatt.n. 8E01065396  del 06/12/2018 1BIM 2019;21-03-19;1143;2;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-03-19;
261;1;0;"44,25";"44,25";TELECOM ITALIA SPA;ZB20979DC0;ACCONTO Fatt.n. 8E01066059  del 06/12/2018 1BIM 2019;21-03-19;1143;2;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-03-19;
262;1;0;"19,48";"19,48";TELECOM ITALIA SPA;ZB20979DC0;ACCONTO Fatt.n. 8E01063335  del 06/12/2018 1BIM 2019;21-03-19;1143;2;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-03-19;
263;1;0;"13,49";"13,49";TELECOM ITALIA SPA;ZB20979DC0;SALDO Fatt.n. 8E01062892  del 06/12/2018 1BIM 2019;21-03-19;1143;2;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-03-19;
264;1;0;"12,63";"12,63";TELECOM ITALIA SPA;ZB20979DC0;SALDO Fatt.n. 8E01064094  del 06/12/2018 1BIM 2019;21-03-19;1143;2;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-03-19;
265;1;0;"4,29";"4,29";TELECOM ITALIA SPA;ZB20979DC0;SALDO Fatt.n. 8E01065396  del 06/12/2018 1BIM 2019;21-03-19;1143;2;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-03-19;
266;1;0;"9,74";"9,74";TELECOM ITALIA SPA;ZB20979DC0;SALDO Fatt.n. 8E01066059  del 06/12/2018 1BIM 2019;21-03-19;1143;2;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-03-19;
267;1;0;"4,29";"4,29";TELECOM ITALIA SPA;ZB20979DC0;SALDO Fatt.n. 8E01063335  del 06/12/2018 1BIM 2019;21-03-19;1143;2;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-03-19;
268;1;0;"48,65";"48,65";TELECOM ITALIA SPA;ZB20979DC0;ACCONTO Fatt.n. 8E01063312  del 06/12/2018 1BIM 2019;21-03-19;1324;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-03-19;
269;1;0;"72,47";"72,47";TELECOM ITALIA SPA;ZB20979DC0;ACCONTO Fatt.n. 8E01064189  del 06/12/2018 1BIM 2019;21-03-19;1324;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-03-19;
270;1;0;"10,70";"10,70";TELECOM ITALIA SPA;ZB20979DC0;SALDO Fatt.n. 8E01063312  del 06/12/2018 1BIM 2019;21-03-19;1324;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-03-19;
271;1;0;"15,94";"15,94";TELECOM ITALIA SPA;ZB20979DC0;SALDO Fatt.n. 8E01064189  del 06/12/2018 1BIM 2019;21-03-19;1324;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-03-19;
272;1;0;"709,19";"709,19";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. 2019V9005689  del 25/02/2019 Fattura Gas Naturale sedi municipali es. 2019;21-03-19;1143;3;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-03-19;
273;1;0;"156,02";"156,02";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. 2019V9005689  del 25/02/2019 Fattura Gas Naturale sedi municipali es. 2019;21-03-19;1143;3;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-03-19;
274;1;0;"274,03";"2.692,91";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. 2019V9005689  del 25/02/2019 Fattura Gas Naturale sedi municipali es. 2019;21-03-19;1325;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-03-19;
274;2;0;"845,26";"2.692,91";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. 2019V9005689  del 25/02/2019 Fattura Gas Naturale sedi municipali es. 2019;21-03-19;1325;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-03-19;
274;3;0;"1.573,62";"2.692,91";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. 2019V9005689  del 25/02/2019 Fattura Gas Naturale sedi municipali es. 2019;21-03-19;1325;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-03-19;
275;1;0;"185,96";"185,96";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. 2019V9005689  del 25/02/2019 Fattura Gas Naturale sedi municipali es. 2019;21-03-19;1325;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-03-19;
276;1;0;"60,28";"60,28";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. 2019V9005689  del 25/02/2019 Fattura Gas Naturale sedi municipali es. 2019;21-03-19;1325;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-03-19;
277;1;0;"346,20";"346,20";GLOBAL POWER SPA;5952652BD1;SALDO Fatt.n. 2019V9005689  del 25/02/2019 Fattura Gas Naturale sedi municipali es. 2019;21-03-19;1325;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-03-19;
278;1;0;"333,00";"333,00";I.P.A.B.  G.BISOGNIN; ;SALDO Fatt.n. 20/B  del 28/02/2019 QUOTA RETTA RICOVERO CITTADINO NON AUTOSUFF. - MESE FEBBRAIO 2019;21-03-19;1905;0;13;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;21-03-19;
279;1;0;"500,00";"500,00";ZAZZARINO CRISTINA; ;TRASF. RISORSE INTERVENTI ECONOMICI FAVORE FAMIGLIE CON NUMERO DI FIGLI PARI O SUPERIORE A QUATTRO  - ANNO 2018;25-03-19;1878;0;52;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-03-19;
280;1;0;"1.561,60";"1.561,60";ETICA SOLUZIONI SRL;Z5C270FE14;SALDO Fatt.n. 45/PA  del 28/02/2019 Competenza Gennaio/Agosto 2019 -;25-03-19;1142;1;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;25-03-19;
281;1;0;"9.512,80";"9.512,80";UNIBUS EUROPA TRAVEL;Z5524DC3CD;SALDO Fatt.n. 2019/0000049/03  del 28/02/2019 servizio trasporto scolastico - gennaio e febbraio 2019;25-03-19;1418;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;25-03-19;
282;1;0;"372,08";"372,08";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/27478  del 01/03/2019 Fattura Energia Elettrica - sede municipale 2019;25-03-19;1143;1;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-03-19;
