Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
FARMACIA COMUNALE DI LONIGO SRL;219;01/04/2020;1/PA;23/03/2020;0;0;01/04/2020;22/04/2020;S;125;22,54;102,46;-21;-2.151,66;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
I.P.A.B.  G.BISOGNIN;254;15/04/2020;44/B;31/03/2020;0;0;15/04/2020;07/05/2020;S;501;0;501;-22;-11.022,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
MAGGIOLI SPA - PERIODICI;220;01/04/2020;0002112947;24/03/2020;0;0;01/04/2020;23/04/2020;S;97,6;17,6;80;-22;-1.760,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
MAGGIOLI SPA - PERIODICI;221;01/04/2020;0002112948;24/03/2020;0;0;01/04/2020;23/04/2020;S;137,62;24,82;112,8;-22;-2.481,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
B.F.T. di Bernardo e Federico Thiella snc;300;08/05/2020;F2000404;30/04/2020;0;0;08/05/2020;30/05/2020;S;210,82;38,02;172,8;-22;-3.801,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
FAVA VITTORIO;249;15/04/2020;FPA 2/20;07/04/2020;0;0;15/04/2020;07/05/2020;S;6.911,94;0;6.911,94;-22;-152.062,68;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
APE - SOC.COOP.SOC.;248;15/04/2020;86/PA/2;06/04/2020;0;0;15/04/2020;07/05/2020;S;550,65;99,3;451,35;-22;-9.929,70;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
SERVIZI SOCIALI LA GOCCIA SCARL;361;04/06/2020;259/PA;27/05/2020;0;0;04/06/2020;26/06/2020;S;430,92;20,52;410,4;-22;-9.028,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
ACQUEVENETE SPA;253;15/04/2020;BOB20-0117597;06/04/2020;0;0;15/04/2020;07/05/2020;S;41,17;34,61;6,56;-22;-144,32;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
ACQUEVENETE SPA;253;15/04/2020;BOB20-0117592;06/04/2020;0;0;15/04/2020;07/05/2020;S;8,38;0,76;7,62;-22;-167,64;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
ACQUEVENETE SPA;253;15/04/2020;BOB20-0117590;06/04/2020;0;0;15/04/2020;07/05/2020;S;9,26;0,84;8,42;-22;-185,24;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
ACQUEVENETE SPA;250;15/04/2020;BOB20-0117587;06/04/2020;0;0;15/04/2020;07/05/2020;S;281,95;25,63;256,32;-22;-5.639,04;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
ACQUEVENETE SPA;253;15/04/2020;BOB20-0117591;06/04/2020;0;0;15/04/2020;07/05/2020;S;8,39;0,76;7,63;-22;-167,86;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
ACQUEVENETE SPA;251;15/04/2020;BOB20-0117588;06/04/2020;0;0;15/04/2020;07/05/2020;S;159,68;14,52;145,16;-22;-3.193,52;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
ACQUEVENETE SPA;253;15/04/2020;BOB20-0117601;06/04/2020;0;0;15/04/2020;07/05/2020;S;8,38;0,76;7,62;-22;-167,64;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
ACQUEVENETE SPA;253;15/04/2020;BOB20-0117596;06/04/2020;0;0;15/04/2020;07/05/2020;S;8,39;0,76;7,63;-22;-167,86;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
ACQUEVENETE SPA;253;15/04/2020;BOB20-0117593;06/04/2020;0;0;15/04/2020;07/05/2020;S;8,38;0,76;7,62;-22;-167,64;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
ACQUEVENETE SPA;253;15/04/2020;BOB20-0117604;06/04/2020;0;0;15/04/2020;07/05/2020;S;1.892,68;172,06;1.720,62;-22;-37.853,64;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
ACQUEVENETE SPA;253;15/04/2020;BOB20-0117602;06/04/2020;0;0;15/04/2020;07/05/2020;S;8,38;0,76;7,62;-22;-167,64;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
ACQUEVENETE SPA;252;15/04/2020;BOB20-0117599;06/04/2020;0;0;15/04/2020;07/05/2020;S;307,15;27,92;279,23;-22;-6.143,06;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
ACQUEVENETE SPA;253;15/04/2020;BOB20-0117594;06/04/2020;0;0;15/04/2020;07/05/2020;S;308,48;28,04;280,44;-22;-6.169,68;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
ACQUEVENETE SPA;253;15/04/2020;BOB20-0117603;06/04/2020;0;0;15/04/2020;07/05/2020;S;11,1;1,01;10,09;-22;-221,98;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
B.F.T. di Bernardo e Federico Thiella snc;362;04/06/2020;F2000435;28/05/2020;0;0;04/06/2020;27/06/2020;S;101,53;18,31;83,22;-23;-1.914,06;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
B.F.T. di Bernardo e Federico Thiella snc;222;01/04/2020;F2000298;25/03/2020;0;0;01/04/2020;24/04/2020;S;181,99;32,82;149,17;-23;-3.430,91;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
