num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
452;2;0;"41,32";"123,96";INCAO EMANUELA; ;CONSULTAZIONI ELETTORALI DEL 26 MAGGIO 2019: ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE - IMPEGNO DI SPESA PER ONORARIO AI PRESIDENTI DI SEGGIO E AL SEGRETARIO DELLA ADUNANZA DEI PRESIDENTI DI SEGGIO ( art. 67 del T.U. n. 570/1960 e s.m.i.;29-05-19;1209;0;96;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-05-19;
452;3;0;"41,32";"123,96";NICOLETTI CRISTINA ELENA; ;CONSULTAZIONI ELETTORALI DEL 26 MAGGIO 2019: ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE - IMPEGNO DI SPESA PER ONORARIO AI PRESIDENTI DI SEGGIO E AL SEGRETARIO DELLA ADUNANZA DEI PRESIDENTI DI SEGGIO ( art. 67 del T.U. n. 570/1960 e s.m.i.;29-05-19;1209;0;96;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-05-19;
453;1;0;"277,20";"277,20";SERVIZI SOCIALI LA GOCCIA SCARL;Z232111D59;SALDO Fatt.n. 229/PA  del 23/05/2019 Fattura Vendita (enti pubblici) FORN. SERVIZIO ASSISTENZA SOCIALE MESE APRILE 2019;29-05-19;1909;0;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-05-19;
454;1;0;"36,60";"36,60";GESTORE SERVIZI ELETTRICI SPA; ;SALDO Fatt.n. 2019009091  del 16/05/2019 DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00202513;29-05-19;1246;2;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-05-19;
455;1;0;"403,50";"403,50";Asmel - Associazione; ;IMPEGNO E LIQUIDAZIONE QUOTA ASSOCIATIVA ASMEL - ANNO 2019;30-05-19;1060;0;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;30-05-19;
456;1;0;"2.500,00";"2.500,00";MAG JLT SPA;Z86216F2D0;premio polizza incendio e all risks - es. 2019 - NR. M11106112 -;31-05-19;1044;0;49;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;31-05-19;
457;1;0;"23,98";"23,98";POSTE ITALIANE SPA;Z7627119AD;SALDO Fatt.n. 8719169566  del 27/05/2019 Fattura Elettronica relativa all'Identificativo Rendiconto 2101974190;31-05-19;1043;4;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;31-05-19;
459;1;0;"1.332,24";"1.332,24";FAVA VITTORIO;20716950CC;SALDO Fatt.n. FPA 1/19  del 07/05/2019 COMPETENZE SU CIG 20716950CC PER SERVIZIO TECNICO INERENTE IL COORDINAMENTO DELLA SICUREZZA IN FASE DI ESECUZIONE D.LGS 81/08 E SUCC. MODIFICHE;04-06-19;3304;0;217;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;04-06-19;
460;1;0;"2.388,15";"2.388,15";APE - SOC.COOP.SOC.;ZF82242FA5;SALDO Fatt.n. 155/PA/2  del 01/05/2019 FATTURA IMMEDIATA servizio pulizia strade mese aprile 2019;04-06-19;1929;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04-06-19;
461;1;0;"2.395,71";"2.395,71";APE - SOC.COOP.SOC.;Z2124E588B;SALDO Fatt.n. 156/PA/2  del 01/05/2019 FATTURA IMMEDIATA servizio pulizia strade comunali aprile 2019;04-06-19;1929;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04-06-19;
462;1;0;"11.289,94";"11.289,94";UTILYA SRL;5771691615;SALDO Fatt.n. 95/001  del 30/05/2019 Acconto per prestazione attivitÃ  di igiene ambientale per il mese di maggio 2019;06-06-19;1737;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06-06-19;
463;1;0;"1.537,20";"1.537,20";STUDIO TECNICO ING. PIEROPAN;Z23271FB5D;SALDO Fatt.n. 20/FE  del 15/05/2019 ACCATASTAMENTO IMMOBILE COMUNALE CENTRO DI AGGREGAZIONE SOCIALE;06-06-19;1086;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06-06-19;
464;1;0;"9,76";"9,76";AMBROSINI ENRICO; ;GETTONI DI PRESENZA SPETTANTI AI CONSIGLIERI COMUNALI - periodo 01.01.2019 - 26.05.2019 - IMPEGNO DI SPESA E LIQUIDAZIONE.;24-06-19;1001;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;24-06-19;
465;1;0;"19,52";"19,52";BELLINI MAURIZIO; ;GETTONI DI PRESENZA SPETTANTI AI CONSIGLIERI COMUNALI - periodo 01.01.2019 - 26.05.2019 - IMPEGNO DI SPESA E LIQUIDAZIONE.;24-06-19;1001;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;24-06-19;
466;1;0;"19,52";"19,52";BRUN STEFANIA; ;GETTONI DI PRESENZA SPETTANTI AI CONSIGLIERI COMUNALI - periodo 01.01.2019 - 26.05.2019 - IMPEGNO DI SPESA E LIQUIDAZIONE.;24-06-19;1001;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;24-06-19;
467;1;0;"19,52";"19,52";VIANELLO ARIOSTO; ;GETTONI DI PRESENZA SPETTANTI AI CONSIGLIERI COMUNALI - periodo 01.01.2019 - 26.05.2019 - IMPEGNO DI SPESA E LIQUIDAZIONE.;24-06-19;1001;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;24-06-19;
468;1;0;"9,76";"9,76";VIALE GABRIELE; ;GETTONI DI PRESENZA SPETTANTI AI CONSIGLIERI COMUNALI - periodo 01.01.2019 - 26.05.2019 - IMPEGNO DI SPESA E LIQUIDAZIONE.;24-06-19;1001;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;24-06-19;
489;1;0;"116,62";"116,62";COMUNE DI VILLAGA; ;QUOTA PARTE SPESE FUNZIONAMENTO PATTO TERRITORIALE ANNO 2019 -IMPEGNO DI SPESA;24-06-19;1060;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;24-06-19;
490;1;0;"9.735,60";"9.735,60";FORIGO INDUSTRIES SRL;ZA3268DFFE;SALDO Fatt.n. 2019-FIV20-0000001  del 29/04/2019 FORNITURA E POSA SCAFFALATURA METALLICA SOSPESA PER CENTRO AGGREGAZIONE;25-06-19;3311;0;187;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;999;Mobili e arredi n.a.c.;25-06-19;
491;1;0;"12.694,34";"12.694,34";GASTRONOMIA MAZZOCCO;7738129A0D;SALDO Fatt.n. 37/001  del 10/06/2019 FORNITURA PASTI REFEZIONE SCOLASTICA MESE MAGGIO 2019;25-06-19;1516;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;25-06-19;
492;1;0;"9.150,00";"9.150,00";BRANDLESS COMMUNICATION STUDIO  SNC;ZF02607BF3;SALDO Fatt.n. 9  del 22/05/2019 PROGETTAZIONE SOLUZIONE ARREDO NUOVO CENTRO DI AGGREGAZIONE;25-06-19;3312;0;165;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;99;Spese di investimento per beni immateriali n.a.c.;1;Spese di investimento per beni immateriali n.a.c.;25-06-19;
493;1;0;"5.035,59";"19.976,34";U.L.S.S. NR. 8 - BERICA; ;SALDO Fatt.n. VP  201900000134  del 13/06/2019 1 SEMESTRE 2019 - QUOTA FUNZIONI DELEGATE;25-06-19;1905;1;99;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;25-06-19;
493;2;0;"14.940,75";"19.976,34";U.L.S.S. NR. 8 - BERICA; ;SALDO Fatt.n. VP  201900000112  del 11/06/2019 1 SEMESTRE 2019 - QUOTA FUNZIONI PROPRIE;25-06-19;1905;1;99;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;25-06-19;
494;1;0;"501,00";"501,00";I.P.A.B.  G.BISOGNIN; ;SALDO Fatt.n. 63/B  del 31/05/2019 QUOTA PARTE RETTA RICOVERO CITTADINO NON AUTOSUFFICIENTE - MAGGIO 2019;25-06-19;1905;0;13;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;25-06-19;
495;1;0;"201,01";"201,01";MAGGIOLI SPA - PERIODICI;Z742794C52;SALDO Fatt.n. 0002122840  del 31/05/2019 FATT. IVA SPLIT P. RACCOLTA MODULISTICA PER ELEZIONI  EUROPEE  2019 E FORMULARIO ON LINE;25-06-19;1209;0;47;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;25-06-19;
496;1;0;"60,11";"60,11";MAGGIOLI SPA - PERIODICI;Z742794C52;SALDO Fatt.n. 0002122841  del 31/05/2019 FATT. IVA SPLIT P. FORNITURA ETICHETTE AUTOADESIVE DA APPORRRE SUI VERBALI OPERAZIONE UFFICIO ELETTORALE DI SEZIONE ED ESTRATTO VERBALE ELEZIONI EUROPEE DEL 26 MAGGIO 2019;25-06-19;1209;0;47;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;25-06-19;
497;1;0;"114,19";"114,19";ACCATRE-STP PROFESSIONISTI ENTI PUBBLICI SRL;Z93264D04E;SALDO Fatt.n. 190432/1  del 13/06/2019 SVILUPPO PRATICHE PREVIDENZIALI - MODELLO TFR;25-06-19;1245;2;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;25-06-19;
498;1;0;"256,76";"256,76";SCRIBA SRL;Z9E288758D;SALDO Fatt.n. 19002374/E  del 12/06/2019 FORNITURA MATERIALE CANCELLERIA PER UFFICI COMUNALI;25-06-19;1146;0;98;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";25-06-19;
499;1;0;"102,00";"102,00";EDIT GRAF DI ISEPPI STEFANO;Z932853EEA;SALDO Fatt.n. 2/436  del 31/05/2019 GIRNATA STUDIO DEL 10.05.2019;25-06-19;1246;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;25-06-19;
500;1;0;"194,95";"194,95";KUWAIT PETROLEUM ITALIA SPA;Z4C186CFE8;SALDO Fatt.n. PJ01226443  del 31/05/2019 FORN. CARBURANTE PER ATTREZZATURE PER LAVORI IN ECONOMIA ES. 2019;25-06-19;1928;0;55;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";25-06-19;
501;1;0;"541,31";"541,31";APE - SOC.COOP.SOC.;ZBD1F3DBE0;SALDO Fatt.n. 168/PA/2  del 01/06/2019 SERVIZIO PULIZIA UFFICI COMUNALI MESE MAGGIO 2019;25-06-19;1143;4;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;25-06-19;
502;1;0;"166,29";"166,29";B.F.T. di Bernardo e Federico Thiella snc;Z182761471;SALDO Fatt.n. F1900562  del 31/05/2019 INTERVENTO URGENTE ASSISTENZA SU HARWARES IN USO PRESSO UFFICI COMUNALI ES. 2019;25-06-19;1142;1;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;25-06-19;
503;1;0;"140,59";"140,59";B.F.T. di Bernardo e Federico Thiella snc;ZB41CA8D0E;SALDO Fatt.n. F1900492  del 31/05/2019 CANONE NOLEGGIO MULTIFUNZIONE  ES. 2019;25-06-19;1142;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;25-06-19;
504;1;0;"1.518,00";"1.518,00";BETTINI BUS S.A.S.;ZE527B144D;SALDO Fatt.n. 2019/0000133/FT  del 30/05/2019 SERVIZIO TRASPORTO SCOLASTICO USCITE AGGIUNTIVE 2019;25-06-19;1418;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;25-06-19;
505;1;0;"5.490,00";"5.490,00";BOXXAPPS SRL;Z1123AEF23;"SALDO Fatt.n. 190496/1  del 10/06/2019 CONVENZIONE PER SERVIZI X-LOG , X-STORAGE, X-COO- X-CRSB ESERCIZIO 2019";25-06-19;3003;0;111;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;25-06-19;
506;1;0;"732,00";"732,00";BOXXAPPS SRL;ZBC262B35A;SALDO Fatt.n. 190527/1  del 10/06/2019 CONVENZIONE PER SERVIZIO X-FIREWALL PER ANNO 2019;25-06-19;1142;1;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;6;Servizi di sicurezza;25-06-19;
507;1;0;"1.464,00";"1.464,00";BOXXAPPS SRL;Z30262ACFE;"SALDO Fatt.n. 190520/1  del 10/06/2019 CONVENZIONE PER SERVIZI X-GDPR, FORMAZIONE , MISURE MINIME PRIVEACY E X-DPIA ANNO 2019";25-06-19;1142;1;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;6;Servizi di sicurezza;25-06-19;
508;1;0;"4.148,00";"4.148,00";BIOTECNICA SRL;ZA1284D5DB;SALDO Fatt.n. 0000009/PA  del 31/05/2019 INTERVENTO DI BONIFICA E ALLONTANAMENTO PICCIONI;25-06-19;3003;0;94;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;25-06-19;
509;1;0;"2.529,67";"2.529,67";APE - SOC.COOP.SOC.;ZF82242FA5;SALDO Fatt.n. 195/PA/2  del 18/06/2019 SERVIZIO SPAZZAMENTO E PULIZIA STRADE COMUNALI - MAGGIO 2019;25-06-19;1929;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25-06-19;
510;1;0;"2.458,06";"2.458,06";APE - SOC.COOP.SOC.;Z2124E588B;SALDO Fatt.n. 196/PA/2  del 18/06/2019 SERVIZIO PULIZIA AREE VERDI E SCOLINE SU VIABILITA COMUNALE MAGGIO 2019;25-06-19;1929;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25-06-19;
511;1;0;"43.292,18";"43.292,18";COSTRUZIONI LOVATO SRL;7889127988;SALDO Fatt.n. 34/01  del 14/06/2019 Lavori manutenzione straordinaria messa in sicurezza via Molini tratto compreso tra incrocio via Corlanzone e confine comunale;26-06-19;3491;0;79;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;26-06-19;
512;1;0;"39,04";"39,04";TELECOM ITALIA SPA;ZC121AD43E;SALDO Fatt.n. 7X02416592  del 14/06/2019 4BIM 2019 - telefonia mobile personale reperibile uff. tecnico;26-06-19;1246;2;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26-06-19;
513;1;0;"18,61";"18,61";TELECOM ITALIA SPA;ZC121AD43E;SALDO Fatt.n. 7X02474327  del 14/06/2019 4BIM 2019 - telefonia mobile reperibilita personale esterno ufficio tecnico comunale;26-06-19;1246;2;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26-06-19;
514;1;0;"21,74";"21,74";GESTORE SERVIZI ELETTRICI SPA; ;SALDO Fatt.n. 2019023568  del 05/06/2019 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: T07H23683207;26-06-19;1246;2;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26-06-19;
515;1;0;"2.311,70";"2.311,70";GLOBAL POWER SPA;Z9D27749D7;ACCONTO Fatt.n. V1/623  del 30/05/2019 Fattura Servizio Connessione Energia Elettrica NUOVO IMMOBILE CENTRO DI AGGREGAZIONE;26-06-19;3604;0;33;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;26-06-19;
516;1;0;"508,57";"508,57";GLOBAL POWER SPA;Z9D27749D7;SALDO Fatt.n. V1/623  del 30/05/2019 Fattura Servizio Connessione Energia Elettrica NUOVO IMMOBILE CENTRO DI AGGREGAZIONE;26-06-19;3604;0;33;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;26-06-19;
517;1;0;"492,07";"492,07";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. 2019V9013322  del 21/05/2019 Fattura Gas Naturale PER IMMOBILI COMUNALI ES. 2019;26-06-19;1143;3;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-06-19;
518;1;0;"108,21";"108,21";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. 2019V9013322  del 21/05/2019 Fattura Gas Naturale PER IMMOBILI COMUNALI ES. 2019;26-06-19;1143;3;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-06-19;
519;1;0;"1.681,39";"1.681,39";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. 2019V9013322  del 21/05/2019 Fattura Gas Naturale PER IMMOBILI COMUNALI ES. 2019;26-06-19;1325;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-06-19;
520;1;0;"369,95";"369,95";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. 2019V9013322  del 21/05/2019 Fattura Gas Naturale PER IMMOBILI COMUNALI ES. 2019;26-06-19;1325;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-06-19;
521;1;0;"163,64";"163,64";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. 2019V9013322  del 21/05/2019 Fattura Gas Naturale PER IMMOBILI COMUNALI ES. 2019;26-06-19;1827;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-06-19;
522;1;0;"36,00";"36,00";GLOBAL POWER SPA;5952652BD1;SALDO Fatt.n. 2019V9013322  del 21/05/2019 Fattura Gas Naturale PER IMMOBILI COMUNALI ES. 2019;26-06-19;1827;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-06-19;
523;1;0;"186,06";"422,71";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/71076  del 04/06/2019 Fattura Energia Elettrica PER IMMOBILE COMUNALE CENTRO AGGREGAZIONE;27-06-19;1143;1;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-06-19;
523;2;0;"236,65";"422,71";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/71074  del 04/06/2019 Fattura Energia Elettrica PER UFFICI COMUNALI;27-06-19;1143;1;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-06-19;
524;1;0;"52,06";"52,06";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/71074  del 04/06/2019 Fattura Energia Elettrica PER UFFICI COMUNALI;27-06-19;1143;1;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-06-19;
525;1;0;"40,93";"40,93";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/71076  del 04/06/2019 Fattura Energia Elettrica PER IMMOBILE COMUNALE CENTRO AGGREGAZIONE;27-06-19;1143;1;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-06-19;
526;1;0;"206,20";"695,27";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/71075  del 04/06/2019 Fattura Energia Elettrica SEDE SCOLASTICA PRIMARIA 2019;27-06-19;1323;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-06-19;
526;2;0;"489,07";"695,27";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/71078  del 04/06/2019 Fattura Energia Elettrica SEDE SCOLASTICA PRIMARIA INFANZIA;27-06-19;1323;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-06-19;
527;1;0;"45,36";"45,36";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/71075  del 04/06/2019 Fattura Energia Elettrica SEDE SCOLASTICA PRIMARIA 2019;27-06-19;1323;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-06-19;
528;1;0;"107,60";"107,60";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/71078  del 04/06/2019 Fattura Energia Elettrica SEDE SCOLASTICA PRIMARIA INFANZIA;27-06-19;1323;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-06-19;
529;1;0;"2.523,40";"2.523,40";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/71077  del 04/06/2019 Fattura Energia Elettrica PER ILLUMINAZIONE PUBBLICA 2019;27-06-19;1938;1;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-06-19;
530;1;0;"555,15";"555,15";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/71077  del 04/06/2019 Fattura Energia Elettrica PER ILLUMINAZIONE PUBBLICA 2019;27-06-19;1938;1;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-06-19;
531;1;0;"246,00";"246,00";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/71073  del 04/06/2019 Fattura Energia Elettrica PER IMPIANTI SPORTIVI 2019;27-06-19;1827;1;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-06-19;
532;1;0;"54,12";"54,12";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/71073  del 04/06/2019 Fattura Energia Elettrica PER IMPIANTI SPORTIVI 2019;27-06-19;1827;1;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-06-19;
