num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
873;1;0;"111,52";"111,52";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/161047  del 02/11/2019 Fattura Energia Elettrica - UFFICI COMUNALI - SETTEMBRE OTTOBRE 2019;09-12-19;1143;1;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-12-19;
874;1;0;"245,00";"245,00";TESORIERE COMUNALE; ;MARCHE DA BOLLO E SPESE REGISTRAZIONE CONTRATTO REFEZIONE SCOLASTICA;09-12-19;1043;4;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;09-12-19;
875;1;0;"38.347,05";"38.347,05";TECNORESTAURO DI FERRARI STEFANO;Z8A2AD58F0;SALDO Fatt.n. 23/00  del 04/12/2019 LAVORI DI MANUTENZIONE ORDINARIA SCUOLE PRIMARIA E DELLINFANZIA;09-12-19;1362;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09-12-19;
876;1;0;"38.156,50";"38.156,50";MB COSTRUZIONI DI MASSIGNANI DANIELE & C. SNC;Z0A2A4C86D;SALDO Fatt.n. 34  del 05/12/2019 PLATEA E OPERE ACCESSORIE PER REALIZZAZIONE NUOVA PAVIMENTAZIONE IN PORFIDO CIMITERO COMUNALE;09-12-19;3304;0;217;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;09-12-19;
877;1;0;"241,56";"241,56";MAGGIOLI SPA - PERIODICI;Z37294D61E;SALDO Fatt.n. 0002149782  del 30/11/2019 FATT. IVA SPLIT P.;09-12-19;1043;0;131;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";09-12-19;
878;1;0;"167,14";"334,28";MAGGIOLI SPA - PERIODICI;Z6D277FB1D;SALDO Fatt.n. 0002149783  del 30/11/2019 RILEGATURA REGISTRI STATO CIVILE E CITTADIANZA E UNIONI CIVILI ANNI 2017 E 2018;09-12-19;1043;0;38;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";09-12-19;
878;2;0;"167,14";"334,28";MAGGIOLI SPA - PERIODICI;Z6D277FB1D;"SALDO Fatt.n. 0002149784  del 30/11/2019 RILEGATURA SERIE REGISTRI STATO CIVILE, CITTADINANZA E UNIONI CIVILI";09-12-19;1043;0;38;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";09-12-19;
879;1;0;"1.760,16";"1.760,16";APE - SOC.COOP.SOC.;ZF82242FA5;SALDO Fatt.n. 332/PA/2  del 04/11/2019 SERVIZIO PULIZIA STRADE AREE VERDI E SCOLINE COMUNALI;09-12-19;1929;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-12-19;
880;1;0;"1.861,35";"1.861,35";APE - SOC.COOP.SOC.;Z2124E588B;SALDO Fatt.n. 333/PA/2  del 04/11/2019 SERVIZIO PULIZIA STRADE AREE VERDI E SCOLINE COMUNALI;09-12-19;1929;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-12-19;
881;1;0;"1.494,78";"1.494,78";RIGON IMPIANTI SRL;ZDF1F24D2A;SALDO Fatt.n. 137/SP  del 31/10/2019 MANUTENZIONE ILLUMINAZIONE PUBBLICA;09-12-19;1938;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-12-19;
882;1;0;"177,17";"177,17";CASSA DEPOSITI E PRESTITI SPA; ;2 RATA SEMESTRALE INTERESSI MUTUI CDP 2019;09-12-19;1373;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;09-12-19;
883;1;0;"5.972,69";"5.972,69";CASSA DEPOSITI E PRESTITI SPA; ;2 RATA SEMESTRALE INTERESSI MUTUI CDP 2019;09-12-19;1658;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;09-12-19;
884;1;0;"187,85";"187,85";MINISTERO DELL'ECONOMIA E DELLE FINANZE; ;2 RATA SEMESTRALE INTERESSI MUTUI CDP 2019;09-12-19;1694;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine;09-12-19;
885;1;0;"80,52";"80,52";MINISTERO DELL'ECONOMIA E DELLE FINANZE; ;2 RATA SEMESTRALE INTERESSI MUTUI MEF 2019;09-12-19;1724;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine;09-12-19;
886;1;0;"1.352,96";"1.352,96";CASSA DEPOSITI E PRESTITI SPA; ;2 RATA SEMESTRALE INTERESSI MUTUI CDP 2019;09-12-19;1725;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;09-12-19;
887;1;0;"62,60";"62,60";MINISTERO DELL'ECONOMIA E DELLE FINANZE; ;2 RATA SEMESTRALE INTERESSI MUTUI MEF 2019;09-12-19;1738;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine;09-12-19;
888;1;0;"616,85";"616,85";MINISTERO DELL'ECONOMIA E DELLE FINANZE; ;2 RATA SEMESTRALE INTERESSI MUTUI MEF 2019;09-12-19;1832;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine;09-12-19;
889;1;0;"544,15";"544,15";MINISTERO DELL'ECONOMIA E DELLE FINANZE; ;2 RATA SEMESTRALE INTERESSI MUTUI MEF 2019;09-12-19;1941;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine;09-12-19;
890;1;0;"7.063,17";"7.063,17";CASSA DEPOSITI E PRESTITI SPA; ;2 RATA SEMESTRALE INTERESSI MUTUI CDP 2019;09-12-19;1942;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;09-12-19;
893;1;0;"793,00";"2.623,00";ACCATRE SRL;Z752A38F15;SALDO Fatt.n. 191329/1  del 06/12/2019 INTERVENTO PRESSO UFFICI PER SEZIONE AMMINISTRAZIONE TRASPARENTE SITO COMUNALE;10-12-19;1245;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10-12-19;
893;2;0;"1.830,00";"2.623,00";ACCATRE SRL;Z752A38F15;SALDO Fatt.n. 191328/1  del 06/12/2019 ANALISI E VERIFICA SEZIONE AMMINISTRAZIONE TRASPARENTE SITO COMUNALE;10-12-19;1245;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10-12-19;
894;1;0;"92,98";"251,97";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0004233  del 05/12/2019 VIA MARCONI IMPIANTI SPORTIVI CONSUMI SETTEMBRE NOVEMBRE 2019;10-12-19;1827;2;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-12-19;
894;2;0;"158,99";"251,97";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0004232  del 05/12/2019 PALESTRA CONSUMI SETTEMBRE NOVEMBRE 2019;10-12-19;1827;2;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-12-19;
895;1;0;"8,39";"384,10";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0004246  del 05/12/2019 SCUOLE ELEMENTARI CONSUMI SETTEMBRE NOVEMBRE 2019;10-12-19;1326;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-12-19;
895;2;0;"9,24";"384,10";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0004239  del 05/12/2019 IRRIGAZIONE SCUOLE CONSUMI SETTEMBRE NOVEMBRE 2019;10-12-19;1326;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-12-19;
895;3;0;"366,47";"384,10";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0004244  del 05/12/2019 SCUOLE ELEMENTARI CONSUMI SETTEMBRE NOVEMBRE 2019;10-12-19;1326;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-12-19;
896;1;0;"-23,96";"1.197,20";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0004231  del 05/12/2019 NOTA DI CREDITO CONSUMO SETTEMBRE - NOVEMBRE 2019;10-12-19;1929;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-12-19;
896;2;0;"-13,49";"1.197,20";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0003279  del 02/12/2019 LOCALITA STAMBERGA - CONSUMI SETTEMBRE NOVEMBRE 2019;10-12-19;1929;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-12-19;
896;3;0;"-11,99";"1.197,20";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0003281  del 02/12/2019 LOCALITA STAMBERGA - CONSUMI SETTEMBRE NOVEMBRE 2019;10-12-19;1929;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-12-19;
896;4;0;"-10,30";"1.197,20";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0003280  del 02/12/2019 LOCALITA STAMBERGA - CONSUMI SETTEMBRE NOVEMBRE 2019;10-12-19;1929;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-12-19;
896;5;0;"8,39";"1.197,20";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0004235  del 05/12/2019 VIA BOCCARA - CONSUMI SETTEMBRE NOVEMBRE 2019;10-12-19;1929;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-12-19;
896;6;0;"8,39";"1.197,20";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0004247  del 05/12/2019 FONTANELLA VIA MOLINI - CONSUMI SETTEMBRE NOVEMBRE 2019;10-12-19;1929;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-12-19;
896;7;0;"8,39";"1.197,20";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0004243  del 05/12/2019 ECOCENTRO - CONSUMI SETTEMBRE NOVEMBRE 2019;10-12-19;1929;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-12-19;
896;8;0;"8,39";"1.197,20";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0004237  del 05/12/2019 LOTTIZZAZIONE VIA MOLINI - CONSUMI SETTEMBRE NOVEMBRE 2019;10-12-19;1929;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-12-19;
896;9;0;"8,39";"1.197,20";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0004240  del 05/12/2019 CA ALTA - CONSUMI SETTEMBRE NOVEMBRE 2019;10-12-19;1929;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-12-19;
896;10;0;"8,39";"1.197,20";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0004236  del 05/12/2019 LOTTIZZAZIONE MOLINI - CONSUMI SETTEMBRE NOVEMBRE 2019;10-12-19;1929;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-12-19;
896;11;0;"8,39";"1.197,20";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0004238  del 05/12/2019 VIA FALCONE - CONSUMI SETTEMBRE NOVEMBRE 2019;10-12-19;1929;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-12-19;
896;12;0;"11,11";"1.197,20";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0004248  del 05/12/2019 FONTANELLA VIA BEDESCHI - CONSUMI SETTEMBRE NOVEMBRE 2019;10-12-19;1929;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-12-19;
896;13;0;"11,22";"1.197,20";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0004234  del 05/12/2019 VIA PRIMO MAGGIO - CONSUMI SETTEMBRE NOVEMBRE 2019;10-12-19;1929;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-12-19;
896;14;0;"27,38";"1.197,20";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0004241  del 05/12/2019 LOCALITA STAMBERGA - CONSUMI SETTEMBRE NOVEMBRE 2019;10-12-19;1929;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-12-19;
896;15;0;"46,71";"1.197,20";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0004245  del 05/12/2019 CIMITERO - CONSUMI SETTEMBRE NOVEMBRE 2019;10-12-19;1929;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-12-19;
896;16;0;"514,38";"1.197,20";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0004242  del 05/12/2019 AIUOLA PIAZZA SANTA SAVINA - CONSUMI SETTEMBRE NOVEMBRE 2019;10-12-19;1929;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-12-19;
896;17;0;"587,41";"1.197,20";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0004249  del 05/12/2019 AIUOLA VIA BEDESCHI - CONSUMI SETTEMBRE NOVEMBRE 2019;10-12-19;1929;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-12-19;
897;1;0;"4.453,00";"4.453,00";TERMOIDRAULICA & CARPENTERIA DI BROGGIO LUCIANO;ZA02AE5FC0;SALDO Fatt.n. 122-FE  del 06/12/2019 ARREDO URBANO - ALBERO NATALIZIO STRUTTURA METALLICA PIAZZA SANTA SAVINA;10-12-19;3603;0;195;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;10-12-19;
898;1;0;"15.000,00";"15.000,00";PARROCCHIA DI SAN BIAGIO - ALONTE; ;EROGAZIONE CONTRIBUTO ANNO 2019 PER LAVORI DI RISTRUTTURAZION EDIFICI PARROCCHIALI;11-12-19;3122;0;196;2;Spese in conto capitale;3;Contributi agli investimenti;4;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;11-12-19;
899;1;0;"27.657,08";"27.657,08";MARTINI SCAVI di MARTINI MASSIMO srl;Z39268E7B3;SALDO Fatt.n. 140/2019  del 06/12/2019 REALIZZAZIONE NUOVO MARCIAPIEDE TRATTO COLLINARE DI VIA MARCONI;11-12-19;3603;0;194;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11-12-19;
900;1;0;"11.956,00";"11.956,00";PICCOLE DOLOMITI S.C.A.R.L.;Z512808FA9;SALDO Fatt.n. 70/001  del 09/12/2019 LAVORI MESSA IN SICUREZZA VERSANTE NORD DEL CIMITERO DI ALONTE;11-12-19;3304;0;217;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;11-12-19;
901;1;0;"12.193,79";"12.193,79";GASTRONOMIA MAZZOCCO;7738129A0D;SALDO Fatt.n. 94/001  del 03/12/2019 PASTI SCUOLA PRIMARIA E MATERNA ALONTE NOVEMBRE 2019;11-12-19;1516;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;11-12-19;
902;1;0;"315,56";"315,56";ANCI VENETO; ;QUOTA ASSOCIATIVA ANCI COMPLETA SEVIZIO FORMAZIONE ANNO 2019;11-12-19;1143;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;11-12-19;
904;1;0;"1.415,20";"1.415,20";APE - SOC.COOP.SOC.;ZF82242FA5;"SALDO Fatt.n. 369/PA/2  del 01/12/2019 SERVIZIO SPAZZATURA E PULIZIA STRADE, AREE VERDI E SCOLINE COMUNALI NOVEMBRE 2019 (MORENO)";12-12-19;1929;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12-12-19;
905;1;0;"1.424,96";"1.424,96";APE - SOC.COOP.SOC.;Z2124E588B;"SALDO Fatt.n. 370/PA/2  del 01/12/2019 SERVIZIO SPAZZATURA E PULIZIA STRADE, AREE VERDI E SCOLINE COMUNALI NOVEMBRE 2019 (VALENTINO)";12-12-19;1929;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12-12-19;
906;1;0;"456,77";"456,77";ALBERTINI E ASSOCIATI STUDIO LEGALE;Z2C28561E7;SALDO Fatt.n. 333  del 10/12/2019 Incarico DPO dal 25/05/2019 al 31/12/2020 - Determina n. 43/2019 CIG Z2C28561E7 - Saldo anno 2019;12-12-19;1086;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12-12-19;
907;1;0;"801,50";"801,50";TONIN FRANCESCO;ZA72757EBC;SALDO Fatt.n. 17/E/B  del 09/12/2019 MANUTENZIONE RIPARAZIONE DISPOSITIVI ED ATTREZZATURE FUNZIONALI ALLA PULIZIA E MANUTENZIONE DELLE AREE ESTERNE COMUNALI ANNO 2019;12-12-19;1929;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12-12-19;
908;1;0;"1.067,00";"1.067,00";DALL'AVA AZ.AGR.;ZD32667C5F;SALDO Fatt.n. FPA/16  del 06/12/2019 LIGUSTRO TEXANO IN VASO PIAZZA SANTA SAVINA;12-12-19;3311;0;184;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;999;Mobili e arredi n.a.c.;12-12-19;
909;1;0;"709,31";"709,31";APE - SOC.COOP.SOC.;ZBD1F3DBE0;SALDO Fatt.n. 376/PA/2  del 01/12/2019 SERVIZIO PULIZIA SEDE COMUNALE MESE NOVEMBRE 2019;12-12-19;1143;4;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;12-12-19;
910;1;0;"2.818,20";"2.818,20";ACCATRE SRL;Z752A38F15;SALDO Fatt.n. 191378/1  del 12/12/2019 CONSERVAZIONE ALLEGATI AL PROTOCOLLO FINO AL 2019;13-12-19;1245;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-12-19;
912;1;0;"1.560,00";"1.560,00";DI GIROLAMO MASSIMO;Z8C2A212FA;SALDO Fatt.n. 15/2019  del 10/12/2019 RELAZIONE TECNICO ILLUSTRATIVA E QUADRO ECONOMICO PROGETTO MIGLIORAMENTO SISMICO E MESSA IN SICUREZZA SCUOLA PRIMARIA;13-12-19;1246;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13-12-19;
913;1;0;"9.470,00";"9.470,00";RIGODANZA GIANVITTORIO;2736045FBE;"SALDO Fatt.n. 04/FE/2019  del 10/12/2019 DIREZIONE LAVORI, RILIEVI TOPOGRAFICI, PERIZIE, CONTABILITA E REGOLARE ESECUZIONE OOUU PRIMARIA PIANO PARTICOLAREGGIATO VIA POZZETTO STRALCIO N. 3";13-12-19;3521;0;430;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;13-12-19;
914;1;0;"1.560,00";"1.560,00";FAVA VITTORIO;ZCD2B007AD;"SALDO Fatt.n. FPA 2/19  del 08/12/2019 ACCONTO SERVIZIO DI PROGETTAZIONE ESECUTIVA, DIREZIONE LAVORI, COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE PAVIMENTAZIONE IN PORFIDO CIMITERO COMUNALE";13-12-19;3304;0;217;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;13-12-19;
918;1;0;"6,99";"6,99";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. 2019V9035790  del 26/11/2019 Fattura Gas Naturale settembre-ottobre 2019;18-12-19;1143;3;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-12-19;
919;1;0;"31,79";"31,79";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. 2019V9035790  del 26/11/2019 Fattura Gas Naturale settembre-ottobre 2019;18-12-19;1143;3;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-12-19;
920;1;0;"125,59";"125,59";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. 2019V9035790  del 26/11/2019 Fattura Gas Naturale settembre-ottobre 2019;18-12-19;1827;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-12-19;
921;1;0;"-7,70";"14,55";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. 2019V9035790  del 26/11/2019 Fattura Gas Naturale settembre-ottobre 2019;18-12-19;1827;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-12-19;
921;2;0;"22,25";"14,55";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. 2019V9035790  del 26/11/2019 Fattura Gas Naturale settembre-ottobre 2019;18-12-19;1827;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-12-19;
922;1;0;"101,11";"101,11";GLOBAL POWER SPA;5952652BD1;SALDO Fatt.n. 2019V9035790  del 26/11/2019 Fattura Gas Naturale settembre-ottobre 2019;18-12-19;1325;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-12-19;
927;1;0;"195,22";"976,11";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;INDENNITA DI FUNZIONE AMMINISTRATORI - DICEMBRE 2019;18-12-19;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18-12-19;
927;2;0;"650,74";"976,11";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;INDENNITA DI FUNZIONE AMMINISTRATORI - DICEMBRE 2019;18-12-19;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18-12-19;
927;3;0;"130,15";"976,11";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;INDENNITA DI FUNZIONE AMMINISTRATORI - DICEMBRE 2019;18-12-19;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18-12-19;
936;1;0;"4,57";"4,57";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/181160  del 03/12/2019 Fattura Energia Elettrica - OTTOBRE NOVEMBRE 2019 - UFFICI COMUNALI;24-12-19;1143;1;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-12-19;
937;1;0;"1,01";"1,01";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/181160  del 03/12/2019 Fattura Energia Elettrica - OTTOBRE NOVEMBRE 2019 - UFFICI COMUNALI;24-12-19;1143;1;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-12-19;
