num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
354;2;0;"97,61";"1.529,24";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IND.FUNZ. SINDACO E ASSESS. - GIUGNO  2018;19-06-18;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;19-06-18;
354;3;0;"130,15";"1.529,24";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IND.FUNZ. SINDACO E ASSESS. - GIUGNO  2018;19-06-18;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;19-06-18;
372;1;0;"3.216,98";"3.216,98";VALLE GIORGIO - PROGETTO LEONARDO ENGINEERING;ZA121540E1;SALDO Fatt.n. FATTPA 12_18  del 17/05/2018 LAVORI REGIMAZIONE IDRAULICA VIA CORLANZONE - SALDO D.L. E C.S.E.;19-06-18;3483;0;195;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;19-06-18;
373;1;0;"35,00";"194,08";GLOBAL POWER SPA;5952652BD1;SALDO Fatt.n. V6/16138  del 28/05/2018 FORNITURA GAS SEDE MUNICIPALE;22-06-18;1143;3;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-06-18;
373;2;0;"159,08";"194,08";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. V6/16138  del 28/05/2018 FORNITURA GAS SEDE MUNICIPALE;22-06-18;1143;3;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-06-18;
374;1;0;"46,46";"1.153,19";GLOBAL POWER SPA;5952652BD1;SALDO Fatt.n. V6/16141  del 28/05/2018 FORNITURA GAS SEDE SCUOLA PRIMARIA;22-06-18;1325;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-06-18;
374;2;0;"70,57";"1.153,19";GLOBAL POWER SPA;5952652BD1;SALDO Fatt.n. V6/16142  del 28/05/2018 FORNITURA GAS SEDE SCOLASTICA PRIMARIA;22-06-18;1325;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-06-18;
374;3;0;"90,94";"1.153,19";GLOBAL POWER SPA;5952652BD1;SALDO Fatt.n. V6/16139  del 28/05/2018 FORNITURA GAS SEDE SCUOLA INFANZIA;22-06-18;1325;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-06-18;
374;4;0;"211,09";"1.153,19";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. V6/16141  del 28/05/2018 FORNITURA GAS SEDE SCUOLA PRIMARIA;22-06-18;1325;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-06-18;
374;5;0;"320,77";"1.153,19";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. V6/16142  del 28/05/2018 FORNITURA GAS SEDE SCOLASTICA PRIMARIA;22-06-18;1325;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-06-18;
374;6;0;"413,36";"1.153,19";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. V6/16139  del 28/05/2018 FORNITURA GAS SEDE SCUOLA INFANZIA;22-06-18;1325;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-06-18;
375;1;0;"37,56";"208,27";GLOBAL POWER SPA;5952652BD1;SALDO Fatt.n. V6/16140  del 28/05/2018 FORNITURA GAS PER IMPIANTI SPORTIVI COMUNALI;22-06-18;1827;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-06-18;
375;2;0;"170,71";"208,27";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. V6/16140  del 28/05/2018 FORNITURA GAS PER IMPIANTI SPORTIVI COMUNALI;22-06-18;1827;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-06-18;
376;1;0;"471,00";"471,00";I.P.A.B.  G.BISOGNIN; ;SALDO Fatt.n. 64/B  del 31/05/2018 COMPARTECIPAZIONE SPESA RICOVERO CITTADINA RESIDENTE - MAGGIO 2018;22-06-18;1905;0;12;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;22-06-18;
377;1;0;"158,60";"158,60";B.F.T. di Bernardo e Federico Thiella snc;ZB41CA8D0E;SALDO Fatt.n. 41  del 31/05/2018 VENDITA CANONE NOLEGGIO FOTOCOPIATORE - MAGGIO 2018;22-06-18;1142;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22-06-18;
378;1;0;"653,31";"653,31";APE - SOC.COOP.SOC.;ZBD1F3DBE0;SALDO Fatt.n. 140/PA  del 31/05/2018 FATTURA IMMEDIATA - SERVIZIO PULIZIA SEDE MUNICIPALE - MAGGIO 2018;22-06-18;1143;4;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;22-06-18;
379;1;0;"716,81";"716,81";KUWAIT PETROLEUM ITALIA SPA;Z4C186CFE8;ACCONTO Fatt.n. PJ00140298  del 31/05/2018 Fornitura carburante per automezzi comunali - maggio 2018;22-06-18;1417;0;87;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";22-06-18;
380;1;0;"295,21";"295,21";KUWAIT PETROLEUM ITALIA SPA;ZAC186CFE8;SALDO Fatt.n. PJ00140298  del 31/05/2018 Fornitura carburante per automezzi comunali - maggio 2018;22-06-18;1928;0;88;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";22-06-18;
381;1;0;"207,90";"207,90";SERVIZI SOCIALI LA GOCCIA SCARL;Z232111D59;SALDO Fatt.n. 188/PA  del 21/05/2018 Servizio assistenza sociale mese maggio 2018;22-06-18;1909;0;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22-06-18;
382;1;0;"11.100,74";"11.100,74";UTILYA SRL;5771691615;SALDO Fatt.n. FATTPA 50_18  del 31/05/2018 fattura prestazione igiene ambientale maggio 2018;25-06-18;1737;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25-06-18;
383;1;0;"3.294,00";"3.294,00";S.T.F. SRL;Z5923B0D54;SALDO Fatt.n. 88  del 11/06/2018 FORNITURA SEDIE PER AREA ANTISTANTE SEDE MUNICIPALE;25-06-18;3604;0;77;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;25-06-18;
384;1;0;"1.662,86";"1.662,86";APE - SOC.COOP.SOC.;ZF82242FA5;SALDO Fatt.n. 153/PA  del 31/05/2018 FATTURA IMMEDIATA - SERVIZIO UNA TANTUM INTERVENTO MANUTENZIONE VIABILITA COMUNALE - MAGGIO 2018;25-06-18;1929;2;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;25-06-18;
