cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
889;ENEL ENERGIA SPA;623;13/10/2020;004065037413;07/10/2020;3808063629;UF2G62;0;0;13/10/2020;07/11/2020;S;317,07;57,18;259,89;-25;0;-6.497,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
889;ENEL ENERGIA SPA;624;13/10/2020;004065037424;07/10/2020;3808058537;UF2G62;0;0;13/10/2020;07/11/2020;S;36,66;6,61;30,05;-25;0;-751,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
889;ENEL ENERGIA SPA;624;13/10/2020;004065037418;07/10/2020;3808050634;UF2G62;0;0;13/10/2020;07/11/2020;S;90,39;16,3;74,09;-25;0;-1.852,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
889;ENEL ENERGIA SPA;624;13/10/2020;004065037417;07/10/2020;3807397605;UF2G62;0;0;13/10/2020;07/11/2020;S;447,9;80,77;367,13;-25;0;-9.178,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
889;ENEL ENERGIA SPA;624;13/10/2020;004065037411;07/10/2020;3807422801;UF2G62;0;0;13/10/2020;07/11/2020;S;117,49;21,19;96,3;-25;0;-2.407,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
889;ENEL ENERGIA SPA;624;13/10/2020;004065037420;07/10/2020;3807002924;UF2G62;0;0;13/10/2020;07/11/2020;S;26,51;4,78;21,73;-25;0;-543,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
889;ENEL ENERGIA SPA;624;13/10/2020;004065037409;07/10/2020;3807018421;UF2G62;0;0;13/10/2020;07/11/2020;S;49,14;8,86;40,28;-25;0;-1.007,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
889;ENEL ENERGIA SPA;624;13/10/2020;004065037419;07/10/2020;3807395010;UF2G62;0;0;13/10/2020;07/11/2020;S;116,4;20,99;95,41;-25;0;-2.385,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
889;ENEL ENERGIA SPA;624;13/10/2020;004065037414;07/10/2020;3807033516;UF2G62;0;0;13/10/2020;07/11/2020;S;87,06;15,7;71,36;-25;0;-1.784,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1269;SERVIZI SOCIALI LA GOCCIA SCARL;609;07/10/2020;443/PA;30/09/2020;3769517227;UF2G62;0;0;07/10/2020;01/11/2020;S;287,28;13,68;273,6;-25;0;-6.840,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
1275;U.L.S.S. NR. 8 - BERICA;670;04/11/2020;VP  202000000137;29/10/2020;3930863811;UF2G62;0;0;04/11/2020;29/11/2020;S;2.451,00;0;2.451,00;-25;0;-61.275,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
388;MAGGIOLI SPA - PERIODICI;610;07/10/2020;0002135572;30/09/2020;3772834737;UF2G62;0;0;07/10/2020;02/11/2020;S;63,44;11,44;52;-26;0;-1.352,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
388;MAGGIOLI SPA - PERIODICI;610;07/10/2020;0002135571;30/09/2020;3772834731;UF2G62;0;0;07/10/2020;02/11/2020;S;201,3;36,3;165;-26;0;-4.290,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
388;MAGGIOLI SPA - PERIODICI;688;13/11/2020;0002142758;31/10/2020;3996693392;UF2G62;0;0;13/11/2020;09/12/2020;S;241,56;43,56;198;-26;0;-5.148,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
889;ENEL ENERGIA SPA;622;13/10/2020;004065037410;07/10/2020;3807039679;UF2G62;0;0;13/10/2020;08/11/2020;S;131,6;23,73;107,87;-26;0;-2.804,62;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
889;ENEL ENERGIA SPA;622;13/10/2020;004065037406;07/10/2020;3807568951;UF2G62;0;0;13/10/2020;08/11/2020;S;215,18;38,8;176,38;-26;0;-4.585,88;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
889;ENEL ENERGIA SPA;624;13/10/2020;004065037415;07/10/2020;3808141742;UF2G62;0;0;13/10/2020;08/11/2020;S;0,18;0,03;0,15;-26;0;-3,9;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
889;ENEL ENERGIA SPA;624;13/10/2020;004065037423;07/10/2020;3807504549;UF2G62;0;0;13/10/2020;08/11/2020;S;41,38;7,46;33,92;-26;0;-881,92;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
889;ENEL ENERGIA SPA;624;13/10/2020;004065037412;07/10/2020;3807380655;UF2G62;0;0;13/10/2020;08/11/2020;S;46,84;8,45;38,39;-26;0;-998,14;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1136;APE - SOC.COOP.SOC.;632;20/10/2020;238/PA/2;15/10/2020;3856724002;UF2G62;0;0;20/10/2020;15/11/2020;S;1.916,78;345,65;1.571,13;-26;0;-40.849,38;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
1136;APE - SOC.COOP.SOC.;635;20/10/2020;237/PA/2;15/10/2020;3856722764;UF2G62;0;0;20/10/2020;15/11/2020;S;9.964,35;1.796,85;8.167,50;-26;0;-212.355,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
1269;SERVIZI SOCIALI LA GOCCIA SCARL;782;16/12/2020;519/PA;30/11/2020;4191627278;UF2G62;0;0;16/12/2020;11/01/2021;S;215,46;10,26;205,2;-26;0;-5.335,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
1344;UNIBUS EUROPA TRAVEL;687;13/11/2020;2020/0000134/03;31/10/2020;3996637192;UF2G62;0;0;13/11/2020;09/12/2020;S;11.417,41;0;11.417,41;-26;0;-296.852,66;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
1359;ANUSCA SRL;620;13/10/2020;792E;07/10/2020;3799685876;UF2G62;0;0;13/10/2020;08/11/2020;S;1.369,00;0;1.369,00;-26;0;-35.594,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
