num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
819;3;935;512,08;700,3;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004382761382  del 08/11/2023 CONSUMO ENERGIA ELETTRICA MESE DI OTTOBRE 2023 - SCUOLA PRIMARIA;13/11/2023;1323;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2023
820;1;936;241,39;241,39;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004382761381  del 08/11/2023 CONSUMO ENERGIA ELETTRICA MESE DI OTTOBRE 2023 - UFFICI COMUNALI;13/11/2023;1143;1;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2023
821;1;937;48,71;168,26;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004385586680  del 10/11/2023 CONSUMO ENERGIA ELETTRICA MESE DI OTTOBRE 2023 - ILLUMINAZIONE PUBBLICA;13/11/2023;1938;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2023
821;2;937;119,55;168,26;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004385586681  del 10/11/2023 CONSUMO ENERGIA ELETTRICA MESE DI OTTOBRE 2023 - ILLUMINAZIONE PUBBLICA;13/11/2023;1938;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2023
822;1;938;27,43;27,43;I.C.A. SRL - IMPOSTE COM.LI AFFINI;Z4C30ED235;SALDO Fatt.n. IT  013235  del 09/11/2023 AFFIDAMENTO DIRETTO TRAMITE MEPA DELLA CONCESSIONE DEL SERVIZIO DI RISCOSSIONE COATTIVA OTTOBRE 2023;13/11/2023;1245;5;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/11/2023
823;1;939;774,46;774,46;APE - SOC.COOP.SOC.;ZCA2D8FC00;SALDO Fatt.n. 260/PA  del 08/11/2023 SERVIZIO PULIZIA SEDE MUNICIPALE OTTOBRE 2023;13/11/2023;1143;4;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;20/11/2023
824;1;932;196,53;196,53;FB UTENSILY & SERVICE SRL;ZAE36388C1;SALDO Fatt.n. 416/23  del 31/10/2023 FORNITURA FERRAMENTA, MINUTERIA E UTENSILI PER MANUTENZIONE ORDINARIA PATRIMONIO COMUNALE OTTOBRE 2023;14/11/2023;1146;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;20/11/2023
825;1;940;136,71;136,71;CANON ITALIA SPA;Z863A02F76;SALDO Fatt.n. 2307900104752  del 09/11/2023 SERVIZIO DI NOLEGGIO STAMPANTE MUTIFUNZIONE A COLORI (LOTTO 5) PERIODO DA AGOSTO A OTTOBRE 2023;14/11/2023;1143;6;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;20/11/2023
826;1;941;328,46;328,46;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004386966623  del 11/11/2023 CONSUMO ENERGIA ELETTRICA MESE DI OTTOBRE 2023 - IMPIANTI SPORTIVI;16/11/2023;1827;1;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2023
827;1;933;1.267,00;1.267,00;U.L.S.S. NR. 8 - BERICA; ;SALDO Fatt.n. K   202300001083  del 13/11/2023 UTILIZZO OBITORIO OSPEDALE DI LONIGO ANNO 2020 UTILIZZO OBITORIO OSPEDALE DI LONIGO ANNO 2020;16/11/2023;1657;1;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;20/11/2023
828;1;942;12.243,00;12.243,00;UNIBUS EUROPA TRAVEL;94284234CB;SALDO Fatt.n. 2023/0000172/03  del 31/10/2023 TRASPORTO SCOLASTICO PERIODO SETTEMBRE OTTOBRE 2023;16/11/2023;1418;0;205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;20/11/2023
829;1;943;1.147,44;15.681,71;MAZZOCCO ROBERTO;7738129A0D;SALDO Fatt.n. 120/001  del 06/11/2023 PASTI ALUNNI SCUOLA PRIMARIA E INFANZIA OTTOBRE 2023;16/11/2023;1516;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;20/11/2023
829;2;943;14.534,27;15.681,71;MAZZOCCO ROBERTO;7738129A0D;ACCONTO Fatt.n. 120/001  del 06/11/2023 PASTI ALUNNI SCUOLA PRIMARIA E INFANZIA OTTOBRE 2023;16/11/2023;1516;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;20/11/2023
830;1;944;52,14;731,18;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004388192846  del 12/11/2023 CONSUMO ENERGIA ELETTRICA MESE DI OTTOBRE 2023 - ILLUMINAZIONE PUBBLICA;16/11/2023;1938;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2023
830;2;944;85,6;731,18;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004388192848  del 12/11/2023 CONSUMO ENERGIA ELETTRICA MESE DI OTTOBRE 2023 - ILLUMINAZIONE PUBBLICA;16/11/2023;1938;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2023
830;3;944;288,73;731,18;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004388192847  del 12/11/2023 CONSUMO ENERGIA ELETTRICA MESE DI OTTOBRE 2023 - ILLUMINAZIONE PUBBLICA;16/11/2023;1938;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2023
830;4;944;304,71;731,18;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004389485791  del 13/11/2023 CONSUMO ENERGIA ELETTRICA MESE DI OTTOBRE 2023 - ILLUMINAZIONE PUBBLICA;16/11/2023;1938;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2023
831;1;945;23,42;23,42;ENEL ENERGIA SPA;Z1B3AB30EC;SALDO Fatt.n. 004389485793  del 13/11/2023 CONSUMO ENERGIA ELETTRICA MESE DI OTTOBRE 2023 - ILLUMINAZIONE PUBBLICA;16/11/2023;1938;1;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2023
832;1;946;17.612,47;17.612,47;IL CASTORO SNC DI BEDIN GINO E MATTEO;99248526F6;SALDO Fatt.n. 52  del 16/11/2023 SERVIZIO DI SFALCIO CIGLI STRADALI;16/11/2023;1929;3;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20/11/2023
833;1;947;23,36;23,36;ENEL ENERGIA SPA; ;SALDO Fatt.n. 0000923900020261  del 10/10/2023 SERVIZIO DI MISURA COMPETENZA ANNO 2022;16/11/2023;1246;2;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/11/2023
834;1;948;153,05;153,05;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004389485792  del 13/11/2023 CONSUMO ENERGIA ELETTRICA MESE DI OTTOBRE 2023 - ILLUMINAZIONE PUBBLICA;16/11/2023;1938;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2023
835;1;1083;4.469,71;4.469,71;CASSA DEPOSITI E PRESTITI SPA - CDP; ;RATE AMMORTAMENTO MUTUI CASSA DEPOSITI E PRESTITI II SEMESTRE 2023 - QUOTA INTERESSI;17/11/2023;1658;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;29/12/2023
836;1;1083;1.020,49;1.020,49;CASSA DEPOSITI E PRESTITI SPA - CDP; ;RATE AMMORTAMENTO MUTUI CASSA DEPOSITI E PRESTITI II SEMESTRE 2023 - QUOTA INTERESSI;17/11/2023;1725;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine;29/12/2023
837;1;1083;5.353,12;5.353,12;CASSA DEPOSITI E PRESTITI SPA - CDP; ;RATE AMMORTAMENTO MUTUI CASSA DEPOSITI E PRESTITI II SEMESTRE 2023 - QUOTA INTERESSI;17/11/2023;1942;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;29/12/2023
838;1;1083;2.303,72;2.303,72;CASSA DEPOSITI E PRESTITI SPA - CDP; ;RATE AMMORTAMENTO MUTUI CASSA DEPOSITI E PRESTITI II SEMESTRE 2023 - QUOTA INTERESSI;17/11/2023;1941;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;29/12/2023
840;1;1082;3,62;3,62;CASSA DEPOSITI E PRESTITI SPA - MEF; ;RATE AMMORTAMENTO MUTUI MEF II SEMESTRE 2023 - QUOTA INTERESSI;17/11/2023;1832;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine;29/12/2023
842;1;968;1.524,30;1.524,30;Amministratori comunali; ;STIPENDI MESE DI: NOVEMBRE 23;20/11/2023;1001;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;24/11/2023
859;1;949;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ALICE DALLA VECCHIA - BORSE DI STUDIO GIUSEPPE BEDESCHI A.S. 2022 - 2023.-;20/11/2023;1425;0;164;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;24/11/2023
860;1;955;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ELISA GEMMO - BORSE DI STUDIO GIUSEPPE BEDESCHI A.S. 2022 - 2023.-;20/11/2023;1425;0;164;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;24/11/2023
861;1;950;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EMMA BORGO - BORSE DI STUDIO GIUSEPPE BEDESCHI A.S. 2022 - 2023.-;20/11/2023;1425;0;164;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;24/11/2023
862;1;956;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;MARTINA ZORZELLA - BORSE DI STUDIO GIUSEPPE BEDESCHI A.S. 2022 - 2023.-;20/11/2023;1425;0;164;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;24/11/2023
863;1;951;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEONARDO SCALZOTTO - BORSE DI STUDIO GIUSEPPE BEDESCHI A.S. 2022 - 2023.-;20/11/2023;1425;0;164;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;24/11/2023
864;1;957;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FRANCESCO NOGARA - BORSE DI STUDIO GIUSEPPE BEDESCHI A.S. 2022 - 2023.-;20/11/2023;1425;0;164;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;24/11/2023
865;1;969;5,2;21,2;ECONOMO COMUNALE GAMBERONI VALERIA; ;Rimborso bolletta N.    23 del  15-11-23 GHIACCIO ISTANTANEO PER CASSETTA PRONTO SOCCORSO;20/11/2023;1043;0;13;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;27/11/2023
865;2;969;16;21,2;ECONOMO COMUNALE GAMBERONI VALERIA; ;Rimborso bolletta N.    24 del  17-11-23  ACQUISTO N. 1 MARCA DA BOLLO PER AUTORIZZAZIONE. RIMBORSATA DA CITTADINO CON PAGOPA;20/11/2023;1043;0;13;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;27/11/2023
866;1;970;5,4;229,97;ECONOMO COMUNALE GAMBERONI VALERIA; ;Rimborso bolletta N.    18 del  24-10-23 N. 3 COPIE CHIAVI;20/11/2023;1146;0;15;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27/11/2023
866;2;970;10;229,97;ECONOMO COMUNALE GAMBERONI VALERIA; ;Rimborso bolletta N.    22 del  10-11-23 POUCHES A4 80 MICRON PER PLASTIFICATORE;20/11/2023;1146;0;15;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27/11/2023
866;3;970;10,08;229,97;ECONOMO COMUNALE GAMBERONI VALERIA; ;Rimborso bolletta N.    16 del  03-10-23 ACQUA PER SCUOLA INFANZIA;20/11/2023;1146;0;15;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27/11/2023
866;4;970;15,49;229,97;ECONOMO COMUNALE GAMBERONI VALERIA; ;Rimborso bolletta N.    17 del  05-10-23 ACQUISTO CALCOLATRICE PER UFFICIO TECNICO;20/11/2023;1146;0;15;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27/11/2023
866;5;970;60;229,97;ECONOMO COMUNALE GAMBERONI VALERIA; ;Rimborso bolletta N.    19 del  31-10-23 STAMPA 10 LOCANDINE FORMATO A2 RICORRENZA IV NOVEMBRE;20/11/2023;1146;0;15;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27/11/2023
866;6;970;129;229,97;ECONOMO COMUNALE GAMBERONI VALERIA; ;Rimborso bolletta N.    20 del  10-11-23 ACQUISTO CANCELLETTO PER SCUOLA INFANZIA;20/11/2023;1146;0;15;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27/11/2023
867;1;971;28;28;ECONOMO COMUNALE GAMBERONI VALERIA; ;Rimborso bolletta N.    21 del  10-11-23 LAVAGGIO AUTOCARRO;20/11/2023;1928;0;16;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27/11/2023
868;1;958;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SOFIA DAL LAGO - BORSE DI STUDIO GIUSEPPE BEDESCHI A.S. 2022 - 2023.-;20/11/2023;1425;0;164;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;24/11/2023
869;1;952;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;MIRAM PONTALTO - BORSE DI STUDIO GIUSEPPE BEDESCHI A.S. 2022 - 2023.-;20/11/2023;1425;0;164;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;24/11/2023
870;1;953;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DESIREE PONTALTO - BORSE DI STUDIO GIUSEPPE BEDESCHI A.S. 2022 - 2023.-;20/11/2023;1425;0;164;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;24/11/2023
871;1;972;1.037,00;1.037,00;EURO SPURGHI DI SARTORI ANDREA;Z5F3BDEC18;SALDO Fatt.n. 309/E  del 21/11/2023 SERVIZIO DI MANUTENZIONE DEGLI SCARICHI FOGNARI DEL CIMITERO COMUNALE DI ALONTE.;27/11/2023;1657;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/12/2023
872;1;974;91,23;91,23;B.F.T. di Bernardo e Federico Thiella snc;Z2534D5F1D;SALDO Fatt.n. F2301034  del 25/11/2023 NOLEGGIO APPARECCHIATURE MULTIFUNZIONE NOVEMBRE 2023;27/11/2023;1246;2;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/12/2023
873;1;975;227,53;227,53;SCALIGERA AUTOMAZIONI SRL;Z753C46EF0;SALDO Fatt.n. 2023V4000127  del 22/11/2023 IMPEGNO DI SPESA PER RIPARAZIONE SISTEMA DI APERTURA EMERGENZA PORTA AUTOMATICA SEDE COMUNALE;27/11/2023;1142;0;205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;01/12/2023
874;1;976;1.037,00;1.037,00;STUDIO SIGAUDO SRL;Z393A9C373;SALDO Fatt.n. 869.2023  del 20/11/2023 SERVIZIO FONDO FUNSIONI FONDAMENTALI ES. 2022;27/11/2023;1245;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/12/2023
875;1;973;330,75;330,75;FRANCA - CARTOLIBRERIA;Z433AAA6AC;SALDO Fatt.n. 9/FE  del 23/11/2023 FORNITURA GRATUITA LIBRI DI TESTO SCUOLA DELLOBBLIGO - CEDOLE LIBRARIE;27/11/2023;1365;3;86;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;01/12/2023
878;1;978;89,26;89,26;DOLOMITI ENERGIA SPA;97559955C2;ACCONTO Fatt.n. 42305812630  del 29/11/2023 FORNITURA GAS NATURALE PERIODO DAL 01/10/2023 AL 30/10/2023;05/12/2023;1143;3;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/12/2023
879;1;979;68,12;68,12;DOLOMITI ENERGIA SPA;97559955C2;ACCONTO Fatt.n. 42305812630  del 29/11/2023 FORNITURA GAS NATURALE PERIODO DAL 01/10/2023 AL 30/10/2023;05/12/2023;1827;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/12/2023
880;1;1011;1.524,30;1.524,30;Amministratori comunali; ;STIPENDI MESE DI: DICEMBRE 23;05/12/2023;1001;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;14/12/2023
896;1;980;373,65;373,65;DOLOMITI ENERGIA SPA;97559955C2;SALDO Fatt.n. 42305812630  del 29/11/2023 FORNITURA GAS NATURALE PERIODO DAL 01/10/2023 AL 30/10/2023;05/12/2023;1325;0;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/12/2023
897;1;981;12.200,10;12.200,10;UTILYA SRL;5771691615;SALDO Fatt.n. 280/001  del 30/11/2023 SERVIZIO DI RACCOLTA E SMALTIMENTO RIFIUTI MESE DI NOVEMBRE 2023;05/12/2023;1737;0;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/12/2023
898;1;982;786,66;786,66;ALBERTINI E ASSOCIATI STUDIO LEGALE;ZD0349440F;SALDO Fatt.n. 358  del 15/11/2023 INCARICO DPO 2021/2026  ANNO 2022;05/12/2023;1246;2;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/12/2023
900;1;983;12.200,00;12.200,00;ACCATRE SRL;9447417F20;SALDO Fatt.n. 1/231080  del 29/11/2023 AFFIDAMENTO DIRETTO ALLA DITTA ACCATRE SRL DEL SERVIZIO DI ATTIVAZIONE DI SERVIZI ON-LINE SECONDO IL MODELLO PACCHETTO CITTADINO ATTIVO, FINANZIATO DALLUNIONE EUROPEA - NEXT GENERATION EU - FONDI PNRR, MISSIO;06/12/2023;3101;0;249;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;99;Spese di investimento per beni immateriali n.a.c.;1;Spese di investimento per beni immateriali n.a.c.;07/12/2023
901;1;984;490,77;490,77;SERVIZI SOCIALI LA GOCCIA SCARL;Z7B3C3B258;SALDO Fatt.n. 458/PA  del 30/11/2023 SERVIZIO ASSISTENZA SOCIALE PROFESSIONALE OTTOBRE 2023;06/12/2023;1909;0;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/12/2023
902;1;985;37.312,00;37.312,00;F.LLI CAROLLO SRL;94022283FF;ACCONTO Fatt.n. 2023   240/A  del 31/10/2023;06/12/2023;3902;0;165;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;07/12/2023
903;1;986;45.245,40;45.245,40;F.LLI CAROLLO SRL;94022283FF;ACCONTO Fatt.n. 2023   240/A  del 31/10/2023;06/12/2023;3902;1;166;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;07/12/2023
904;1;987;12.029,20;12.029,20;F.LLI CAROLLO SRL;94022283FF;SALDO Fatt.n. 2023   240/A  del 31/10/2023;06/12/2023;3902;1;166;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;07/12/2023
905;1;988;6.344,00;6.344,00;LUCENTE PIETRO PAOLO MICHELE;9,45E+15;SALDO Fatt.n. FATTPA 4423  del 22/11/2023 EFFICIENTAMENTO ENERGETICO ILLUMINAZIONE PUBBLICA 2022. SERVIZIO TECNICO DI PROGETTAZIONE ESECUTIVA, DIREZIONE LAVORI, MISURE E CONTABILITA, COORD SICUREZZA PROGETTAZIONE ED ESECUZIONE;06/12/2023;3902;0;141;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;07/12/2023
906;1;989;30.144,91;30.144,91;CONSYLIO SRL;9924585A9F;SALDO Fatt.n. 158  del 31/10/2023 SERVIZIO TECNICO PROGETTAZIONE DEFINITIVA ED ESECUTIVA, DIREZIONE LAVORI, MISURE E CONTABILITA, COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE E DI ESECUZIONE DEI LAVORI DI REALIZZAZIONE DI UNA NUOVA MENSA. P;06/12/2023;3904;0;129;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;07/12/2023
918;1;1037;569,04;569,04;ELETTROCOSTRUZIONI ROVIGO SRL;Z9E3280EAA;SALDO Fatt.n. 00605/2023/PA  del 01/12/2023 SERVIZIO DI MANUTENZIONE ORDINARIA DELLILLUMINAZIONE PUBBLICA NEL TERRITORIO COMUNALE DI ALONTE (VI) RINNOVO SINO AL 31/12/2023. PERIODO CONSIDERATO NOVEMBRE 2023. C.I.G. Z9E3280EAA;11/12/2023;1929;3;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;15/12/2023
919;1;1038;1.097,55;14.384,60;MAZZOCCO ROBERTO;7738129A0D;SALDO Fatt.n. 126/001  del 30/11/2023 PASTI ALUNNI SCUOLA PRIMARIA E INFANZIA NOVEMBRE 2023;11/12/2023;1516;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;15/12/2023
919;2;1038;13.287,05;14.384,60;MAZZOCCO ROBERTO;7738129A0D;ACCONTO Fatt.n. 126/001  del 30/11/2023 PASTI ALUNNI SCUOLA PRIMARIA E INFANZIA NOVEMBRE 2023;11/12/2023;1516;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;15/12/2023
