cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
1468;ENEL ENERGIA SPA;876;12/12/2022;004280908541;06/12/2022;8583126844;UF2G62;0;0;12/12/2022;07/01/2023;S;1.793,80;323,47;1.470,33;-26;0;-38.228,58;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;871;12/12/2022;004280908550;06/12/2022;8583589341;UF2G62;0;0;12/12/2022;07/01/2023;S;131,78;23,76;108,02;-26;0;-2.808,52;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;877;12/12/2022;004280908546;06/12/2022;8586113736;UF2G62;0;0;12/12/2022;07/01/2023;S;74,97;13,52;61,45;-26;0;-1.597,70;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;877;12/12/2022;004280908543;06/12/2022;8583397044;UF2G62;0;0;12/12/2022;07/01/2023;S;358,75;64,69;294,06;-26;0;-7.645,56;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;877;12/12/2022;004280908542;06/12/2022;8583510349;UF2G62;0;0;12/12/2022;07/01/2023;S;198,96;35,88;163,08;-26;0;-4.240,08;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;877;12/12/2022;004280908538;06/12/2022;8583710974;UF2G62;0;0;12/12/2022;07/01/2023;S;29,72;5,36;24,36;-26;0;-633,36;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;877;12/12/2022;004280908544;06/12/2022;8583713677;UF2G62;0;0;12/12/2022;07/01/2023;S;230,52;41,57;188,95;-26;0;-4.912,70;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;877;12/12/2022;004280908552;06/12/2022;8583502086;UF2G62;0;0;12/12/2022;07/01/2023;S;174,53;31,47;143,06;-26;0;-3.719,56;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;877;12/12/2022;004280908549;06/12/2022;8583479561;UF2G62;0;0;12/12/2022;07/01/2023;S;294,64;53,13;241,51;-26;0;-6.279,26;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;877;12/12/2022;004280908540;06/12/2022;8583551260;UF2G62;0;0;12/12/2022;07/01/2023;S;184,79;33,32;151,47;-26;0;-3.938,22;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1494;DEXIVE SPA;715;12/10/2022;FT/PAM/V4/0000258;30/09/2022;8178902049;UF2G62;0;0;12/10/2022;07/11/2022;S;57,72;10,41;47,31;-26;0;-1.230,06;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
1670;DOLOMITI ENERGIA SPA;875;12/12/2022;42205354902;07/12/2022;8582458068;UF2G62;0;0;12/12/2022;07/01/2023;S;345,78;0;345,78;-26;0;-8.990,28;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
1670;DOLOMITI ENERGIA SPA;874;12/12/2022;42205354902;07/12/2022;8582458068;UF2G62;0;0;12/12/2022;07/01/2023;S;61,96;0;61,96;-26;0;-1.610,96;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
1670;DOLOMITI ENERGIA SPA;873;12/12/2022;42205354902;07/12/2022;8582458068;UF2G62;0;0;12/12/2022;07/01/2023;S;32,64;20,97;11,67;-26;0;-303,42;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
1767;A&B SISTEMI SRL;866;07/12/2022;6307/22;29/11/2022;8545440842;UF2G62;0;0;07/12/2022;02/01/2023;S;305;55;250;-26;0;-6.500,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
591;POSTE ITALIANE SPA;867;07/12/2022;1022310981;02/12/2022;8553680671;UF2G62;0;0;07/12/2022;03/01/2023;S;327,35;0;327,35;-27;0;-8.838,45;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1128;LUCENTE PIETRO PAOLO;733;18/10/2022;FATTPA 46_22;14/10/2022;8231863556;UF2G62;0;0;18/10/2022;14/11/2022;S;6.344,00;0;6.344,00;-27;0;-171.288,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
1420;FASTWEB SPA;808;15/11/2022;PAE0039770;31/10/2022;8433547336;UF2G62;0;0;17/11/2022;14/12/2022;S;189,49;34,17;155,32;-27;0;-4.193,64;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
1468;ENEL ENERGIA SPA;741;18/10/2022;004269410782;12/10/2022;8229903479;UF2G62;0;0;18/10/2022;14/11/2022;S;175,13;31,58;143,55;-27;0;-3.875,85;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;741;18/10/2022;004270592581;13/10/2022;8238087140;UF2G62;0;0;18/10/2022;14/11/2022;S;253;45,62;207,38;-27;0;-5.599,26;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;726;13/10/2022;004263129616;07/10/2022;8184922882;UF2G62;0;0;13/10/2022;09/11/2022;S;110,62;19,95;90,67;-27;0;-2.448,09;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;726;13/10/2022;004263129611;07/10/2022;8184850088;UF2G62;0;0;13/10/2022;09/11/2022;S;585,4;105,56;479,84;-27;0;-12.955,68;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;726;13/10/2022;004263129610;07/10/2022;8184896980;UF2G62;0;0;13/10/2022;09/11/2022;S;274,65;49,53;225,12;-27;0;-6.078,24;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;726;13/10/2022;004263129615;07/10/2022;8184844279;UF2G62;0;0;13/10/2022;09/11/2022;S;110,62;19,95;90,67;-27;0;-2.448,09;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
